owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:00:00Z,29.1144,-90.1840,2.523,21.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:15:00Z,29.1144,-90.1840,2.524,21.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:30:00Z,29.1144,-90.1840,2.522,22.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:45:00Z,29.1144,-90.1840,2.514,24.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:00:00Z,29.1144,-90.1840,2.505,25.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:15:00Z,29.1144,-90.1840,2.506,26.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:30:00Z,29.1144,-90.1840,2.505,26.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:45:00Z,29.1144,-90.1840,2.506,26.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:00:00Z,29.1144,-90.1840,2.511,27.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:15:00Z,29.1144,-90.1840,2.525,27.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:30:00Z,29.1144,-90.1840,2.524,27.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:45:00Z,29.1144,-90.1840,2.53,28.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:00:00Z,29.1144,-90.1840,2.539,28.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:15:00Z,29.1144,-90.1840,2.544,28.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:30:00Z,29.1144,-90.1840,2.547,28.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:45:00Z,29.1144,-90.1840,2.568,28.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:00:00Z,29.1144,-90.1840,2.574,28.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:15:00Z,29.1144,-90.1840,2.584,28.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:30:00Z,29.1144,-90.1840,2.596,28.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:45:00Z,29.1144,-90.1840,2.598,28.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:15:00Z,29.1144,-90.1840,2.675,26.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:30:00Z,29.1144,-90.1840,2.688,25.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:45:00Z,29.1144,-90.1840,2.685,25.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:00:00Z,29.1144,-90.1840,2.686,25.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:15:00Z,29.1144,-90.1840,2.686,24.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:30:00Z,29.1144,-90.1840,2.683,24.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:45:00Z,29.1144,-90.1840,2.673,24.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:00:00Z,29.1144,-90.1840,2.668,24.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:15:00Z,29.1144,-90.1840,2.672,23.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:30:00Z,29.1144,-90.1840,2.635,23.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:45:00Z,29.1144,-90.1840,2.539,23.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:00:00Z,29.1144,-90.1840,2.486,23.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:15:00Z,29.1144,-90.1840,2.468,23.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:30:00Z,29.1144,-90.1840,2.455,23.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:45:00Z,29.1144,-90.1840,2.432,23.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:00:00Z,29.1144,-90.1840,2.425,23.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:15:00Z,29.1144,-90.1840,2.418,23.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:30:00Z,29.1144,-90.1840,2.422,22.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:45:00Z,29.1144,-90.1840,2.405,22.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:00:00Z,29.1144,-90.1840,2.397,22.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:15:00Z,29.1144,-90.1840,2.387,22.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:30:00Z,29.1144,-90.1840,2.381,22.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:45:00Z,29.1144,-90.1840,2.382,22.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:00:00Z,29.1144,-90.1840,2.372,21.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:15:00Z,29.1144,-90.1840,2.373,21.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:30:00Z,29.1144,-90.1840,2.367,21.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:45:00Z,29.1144,-90.1840,2.366,21.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:00:00Z,29.1144,-90.1840,2.366,21.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:15:00Z,29.1144,-90.1840,2.364,21.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:30:00Z,29.1144,-90.1840,2.365,21.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:45:00Z,29.1144,-90.1840,2.371,21.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:00:00Z,29.1144,-90.1840,2.371,21.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:15:00Z,29.1144,-90.1840,2.373,21.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:30:00Z,29.1144,-90.1840,2.382,20.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:45:00Z,29.1144,-90.1840,2.393,21.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:00:00Z,29.1144,-90.1840,2.401,21.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:15:00Z,29.1144,-90.1840,2.408,20.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:30:00Z,29.1144,-90.1840,2.416,21.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:45:00Z,29.1144,-90.1840,2.427,20.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:00:00Z,29.1144,-90.1840,2.437,20.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:15:00Z,29.1144,-90.1840,2.436,21.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:30:00Z,29.1144,-90.1840,2.439,21.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:45:00Z,29.1144,-90.1840,2.446,21.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:00:00Z,29.1144,-90.1840,2.458,21.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:15:00Z,29.1144,-90.1840,2.466,21.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:30:00Z,29.1144,-90.1840,2.469,22.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:45:00Z,29.1144,-90.1840,2.466,23.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:00:00Z,29.1144,-90.1840,2.458,24.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:15:00Z,29.1144,-90.1840,2.441,24.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:30:00Z,29.1144,-90.1840,2.444,25.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:45:00Z,29.1144,-90.1840,2.435,25.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:00:00Z,29.1144,-90.1840,2.428,25.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:15:00Z,29.1144,-90.1840,2.427,25.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:30:00Z,29.1144,-90.1840,2.426,25.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:45:00Z,29.1144,-90.1840,2.413,26.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:00:00Z,29.1144,-90.1840,2.42,26.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:15:00Z,29.1144,-90.1840,2.405,26.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:30:00Z,29.1144,-90.1840,2.404,26.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:45:00Z,29.1144,-90.1840,2.398,26.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:00:00Z,29.1144,-90.1840,2.407,26.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:15:00Z,29.1144,-90.1840,2.422,26.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:30:00Z,29.1144,-90.1840,2.411,26.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:45:00Z,29.1144,-90.1840,2.422,26.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:00:00Z,29.1144,-90.1840,2.428,26.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:15:00Z,29.1144,-90.1840,2.424,26.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:30:00Z,29.1144,-90.1840,2.433,26.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:45:00Z,29.1144,-90.1840,2.446,26.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:00:00Z,29.1144,-90.1840,2.469,26.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:15:00Z,29.1144,-90.1840,2.479,26.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:30:00Z,29.1144,-90.1840,2.493,26.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:45:00Z,29.1144,-90.1840,2.498,26.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:00:00Z,29.1144,-90.1840,2.506,25.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:15:00Z,29.1144,-90.1840,2.508,25.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:30:00Z,29.1144,-90.1840,2.522,26.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:45:00Z,29.1144,-90.1840,2.512,26.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:00:00Z,29.1144,-90.1840,2.504,25.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:15:00Z,29.1144,-90.1840,2.513,25.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:30:00Z,29.1144,-90.1840,2.527,25.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:45:00Z,29.1144,-90.1840,2.513,25.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:00:00Z,29.1144,-90.1840,2.534,25.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:15:00Z,29.1144,-90.1840,2.524,26.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:30:00Z,29.1144,-90.1840,2.521,25.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:45:00Z,29.1144,-90.1840,2.531,25.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:00:00Z,29.1144,-90.1840,2.515,26.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:15:00Z,29.1144,-90.1840,2.498,26.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:30:00Z,29.1144,-90.1840,2.481,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:45:00Z,29.1144,-90.1840,2.469,26.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:00:00Z,29.1144,-90.1840,2.454,26.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:15:00Z,29.1144,-90.1840,2.444,26.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:30:00Z,29.1144,-90.1840,2.437,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:45:00Z,29.1144,-90.1840,2.424,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:00:00Z,29.1144,-90.1840,2.418,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:15:00Z,29.1144,-90.1840,2.426,26.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:30:00Z,29.1144,-90.1840,2.416,26.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:45:00Z,29.1144,-90.1840,2.411,26.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:00:00Z,29.1144,-90.1840,2.417,25.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:15:00Z,29.1144,-90.1840,2.408,25.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:30:00Z,29.1144,-90.1840,2.412,25.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:45:00Z,29.1144,-90.1840,2.414,25.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:00:00Z,29.1144,-90.1840,2.412,25.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:15:00Z,29.1144,-90.1840,2.414,25.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:30:00Z,29.1144,-90.1840,2.406,25.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:45:00Z,29.1144,-90.1840,2.402,25.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:00:00Z,29.1144,-90.1840,2.394,25.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:15:00Z,29.1144,-90.1840,2.384,24.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:30:00Z,29.1144,-90.1840,2.379,25.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:00:00Z,29.1144,-90.1840,2.265,21.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:15:00Z,29.1144,-90.1840,2.27,21.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:30:00Z,29.1144,-90.1840,2.285,21.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:45:00Z,29.1144,-90.1840,2.3,21.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:00:00Z,29.1144,-90.1840,2.305,21.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:15:00Z,29.1144,-90.1840,2.315,22.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:30:00Z,29.1144,-90.1840,2.323,22.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:45:00Z,29.1144,-90.1840,2.331,22.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:00:00Z,29.1144,-90.1840,2.341,22.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:15:00Z,29.1144,-90.1840,2.358,22.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:30:00Z,29.1144,-90.1840,2.369,22.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:45:00Z,29.1144,-90.1840,2.375,23.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:00:00Z,29.1144,-90.1840,2.389,23.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:15:00Z,29.1144,-90.1840,2.397,23.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:30:00Z,29.1144,-90.1840,2.407,23.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:45:00Z,29.1144,-90.1840,2.407,24.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:00:00Z,29.1144,-90.1840,2.398,25.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:15:00Z,29.1144,-90.1840,2.379,25.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:30:00Z,29.1144,-90.1840,2.368,25.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:45:00Z,29.1144,-90.1840,2.349,26.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:00:00Z,29.1144,-90.1840,2.343,26.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:15:00Z,29.1144,-90.1840,2.334,26.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:30:00Z,29.1144,-90.1840,2.334,26.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:45:00Z,29.1144,-90.1840,2.334,26.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:00:00Z,29.1144,-90.1840,2.335,26.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:15:00Z,29.1144,-90.1840,2.34,26.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:30:00Z,29.1144,-90.1840,2.348,26.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:45:00Z,29.1144,-90.1840,2.346,26.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:00:00Z,29.1144,-90.1840,2.353,26.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:15:00Z,29.1144,-90.1840,2.367,26.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:30:00Z,29.1144,-90.1840,2.375,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:45:00Z,29.1144,-90.1840,2.382,26.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:00:00Z,29.1144,-90.1840,2.389,26.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:15:00Z,29.1144,-90.1840,2.393,26.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:30:00Z,29.1144,-90.1840,2.39,26.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:45:00Z,29.1144,-90.1840,2.399,26.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:00:00Z,29.1144,-90.1840,2.399,26.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:15:00Z,29.1144,-90.1840,2.408,26.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:30:00Z,29.1144,-90.1840,2.4,26.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:45:00Z,29.1144,-90.1840,2.39,26.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:00:00Z,29.1144,-90.1840,2.382,26.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:15:00Z,29.1144,-90.1840,2.378,26.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:30:00Z,29.1144,-90.1840,2.375,26.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:45:00Z,29.1144,-90.1840,2.372,26.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:00:00Z,29.1144,-90.1840,2.369,26.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:15:00Z,29.1144,-90.1840,2.365,26.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:30:00Z,29.1144,-90.1840,2.363,26.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:45:00Z,29.1144,-90.1840,2.363,26.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:00:00Z,29.1144,-90.1840,2.361,26.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:15:00Z,29.1144,-90.1840,2.357,26.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:30:00Z,29.1144,-90.1840,2.35,26.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:45:00Z,29.1144,-90.1840,2.347,26.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:00:00Z,29.1144,-90.1840,2.342,26.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:15:00Z,29.1144,-90.1840,2.342,26.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:30:00Z,29.1144,-90.1840,2.346,26.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:45:00Z,29.1144,-90.1840,2.36,25.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:00:00Z,29.1144,-90.1840,2.381,26.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:15:00Z,29.1144,-90.1840,2.383,25.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:30:00Z,29.1144,-90.1840,2.379,26.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:45:00Z,29.1144,-90.1840,2.376,25.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:00:00Z,29.1144,-90.1840,2.378,25.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:15:00Z,29.1144,-90.1840,2.389,25.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:30:00Z,29.1144,-90.1840,2.39,25.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:45:00Z,29.1144,-90.1840,2.397,25.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:00:00Z,29.1144,-90.1840,2.404,25.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:15:00Z,29.1144,-90.1840,2.404,24.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:30:00Z,29.1144,-90.1840,2.398,24.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:45:00Z,29.1144,-90.1840,2.394,24.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:00:00Z,29.1144,-90.1840,2.389,24.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:15:00Z,29.1144,-90.1840,2.385,24.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:30:00Z,29.1144,-90.1840,2.37,24.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:45:00Z,29.1144,-90.1840,2.363,24.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:00:00Z,29.1144,-90.1840,2.348,24.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:15:00Z,29.1144,-90.1840,2.345,24.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:30:00Z,29.1144,-90.1840,2.323,24.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:45:00Z,29.1144,-90.1840,2.326,24.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:00:00Z,29.1144,-90.1840,2.307,22.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:15:00Z,29.1144,-90.1840,2.307,22.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:30:00Z,29.1144,-90.1840,2.314,22.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:45:00Z,29.1144,-90.1840,2.314,22.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:00:00Z,29.1144,-90.1840,2.33,22.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:15:00Z,29.1144,-90.1840,2.339,23.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:30:00Z,29.1144,-90.1840,2.345,23.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:45:00Z,29.1144,-90.1840,2.352,23.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:00:00Z,29.1144,-90.1840,2.367,23.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:15:00Z,29.1144,-90.1840,2.38,24.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:30:00Z,29.1144,-90.1840,2.382,24.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:45:00Z,29.1144,-90.1840,2.389,24.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:00:00Z,29.1144,-90.1840,2.378,25.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:15:00Z,29.1144,-90.1840,2.368,25.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:30:00Z,29.1144,-90.1840,2.361,25.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:45:00Z,29.1144,-90.1840,2.356,26.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:00:00Z,29.1144,-90.1840,2.353,26.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:15:00Z,29.1144,-90.1840,2.354,26.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:30:00Z,29.1144,-90.1840,2.355,26.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:45:00Z,29.1144,-90.1840,2.352,26.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:00:00Z,29.1144,-90.1840,2.356,25.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:15:00Z,29.1144,-90.1840,2.369,25.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:30:00Z,29.1144,-90.1840,2.368,25.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:45:00Z,29.1144,-90.1840,2.378,25.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:00:00Z,29.1144,-90.1840,2.389,25.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:15:00Z,29.1144,-90.1840,2.396,25.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:30:00Z,29.1144,-90.1840,2.402,25.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:45:00Z,29.1144,-90.1840,2.402,25.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T05:00:00Z,29.1144,-90.1840,2.408,25.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T05:15:00Z,29.1144,-90.1840,2.438,25.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:00:00Z,29.1144,-90.1840,2.37,25.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:15:00Z,29.1144,-90.1840,2.374,25.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:30:00Z,29.1144,-90.1840,2.37,25.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:45:00Z,29.1144,-90.1840,2.355,25.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:00:00Z,29.1144,-90.1840,2.358,25.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:15:00Z,29.1144,-90.1840,2.343,24.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:30:00Z,29.1144,-90.1840,2.336,24.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:45:00Z,29.1144,-90.1840,2.327,24.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:00:00Z,29.1144,-90.1840,2.317,24.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:15:00Z,29.1144,-90.1840,2.297,24.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:30:00Z,29.1144,-90.1840,2.295,24.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:45:00Z,29.1144,-90.1840,2.272,24.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:00:00Z,29.1144,-90.1840,2.265,24.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:15:00Z,29.1144,-90.1840,2.262,24.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:30:00Z,29.1144,-90.1840,2.248,24.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:45:00Z,29.1144,-90.1840,2.237,24.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:00:00Z,29.1144,-90.1840,2.23,24.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:15:00Z,29.1144,-90.1840,2.219,24.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:30:00Z,29.1144,-90.1840,2.218,24.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:45:00Z,29.1144,-90.1840,2.218,23.62,11111222 