owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T02:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T03:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T04:02:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T05:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T06:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T07:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T08:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T09:02:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T10:02:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T11:02:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T12:00:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T12:17:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:01:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:59:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T18:00:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T19:00:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T20:00:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T21:00:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T22:00:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T23:00:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T00:00:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T01:00:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T02:00:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T02:17:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T15:02:00Z,30.6671,-87.9365,1013.885166,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T16:02:00Z,30.6671,-87.9365,1013.546527,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T17:03:00Z,30.6671,-87.9365,1013.546527,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T18:03:00Z,30.6671,-87.9365,1012.53061,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T19:03:00Z,30.6671,-87.9365,1011.853332,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T20:03:00Z,30.6671,-87.9365,1010.837415,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T21:03:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T22:03:00Z,30.6671,-87.9365,1011.514693,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T23:03:00Z,30.6671,-87.9365,1013.207888,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T00:03:00Z,30.6671,-87.9365,1013.207888,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T01:03:00Z,30.6671,-87.9365,1014.223805,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:03:00Z,30.6671,-87.9365,1015.917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:33:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T04:03:00Z,30.6671,-87.9365,1016.255639,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T05:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T06:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T07:03:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T08:03:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T09:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T10:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T11:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T12:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T13:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T14:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T15:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T16:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T17:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T18:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T19:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T20:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T21:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T22:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T23:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T00:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T01:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T02:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T17:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T18:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:33:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T16:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T17:03:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T18:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T19:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T20:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T21:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T22:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T23:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T00:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T01:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T02:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T03:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T04:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T05:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T06:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T07:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T08:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T09:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T10:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T11:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T12:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T13:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T14:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T15:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T16:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T17:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T18:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T19:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T20:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T21:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T22:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T23:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T00:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T01:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T02:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T03:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T04:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T05:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T06:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T07:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T08:03:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T09:03:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T10:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T11:03:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T12:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T13:03:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T14:02:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T15:02:00Z,30.6671,-87.9365,1028.108004,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T18:02:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T19:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T20:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T21:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T22:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T23:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T00:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T01:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T02:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T03:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T04:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T05:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T06:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T07:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T08:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T09:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T10:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T11:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T12:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T13:02:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T14:02:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T15:02:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T16:02:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T17:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T18:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T19:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T20:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T21:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T22:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T23:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T00:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T01:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T02:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T03:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T04:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T05:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T06:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T07:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T08:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T09:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T10:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T11:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T12:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T13:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T14:03:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T15:03:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T16:03:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T17:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T18:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T19:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T20:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T21:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T22:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T23:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T00:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T01:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T02:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T03:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T04:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T05:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T06:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T07:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T08:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T09:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T10:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T11:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T12:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T13:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T14:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T15:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T16:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T17:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T18:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T19:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T20:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T21:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T22:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T23:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T00:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T01:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T02:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T03:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T04:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T05:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T06:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T07:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T08:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T09:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T10:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T11:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T12:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T13:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T14:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T15:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T16:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T17:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T18:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T19:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T20:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T21:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T22:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T23:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T00:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T01:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T02:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T03:03:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T04:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T05:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T06:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T07:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T08:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T09:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T10:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T11:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T12:03:00Z,30.6671,-87.9365,1028.108004,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T13:03:00Z,30.6671,-87.9365,1028.446643,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T14:03:00Z,30.6671,-87.9365,1028.785282,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T15:03:00Z,30.6671,-87.9365,1029.123921,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T16:03:00Z,30.6671,-87.9365,1029.801199,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T17:03:00Z,30.6671,-87.9365,1029.46256,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T18:03:00Z,30.6671,-87.9365,1028.446643,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T19:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T20:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T21:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T22:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T23:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T00:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T01:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T02:03:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T03:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T04:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T05:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T06:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T07:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T08:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T09:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T10:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T11:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T12:03:00Z,30.6671,-87.9365,1027.430726,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T13:03:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T14:03:00Z,30.6671,-87.9365,1028.785282,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T15:03:00Z,30.6671,-87.9365,1028.785282,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T16:03:00Z,30.6671,-87.9365,1029.123921,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T17:03:00Z,30.6671,-87.9365,1029.123921,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T18:03:00Z,30.6671,-87.9365,1028.785282,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T19:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T20:03:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T21:03:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T22:03:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T23:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T00:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T01:03:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T02:03:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T03:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T04:03:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T05:03:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T06:03:00Z,30.6671,-87.9365,1027.092087,1111122 