owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:00:00Z,30.0600,-84.2910,1028.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:06:00Z,30.0600,-84.2910,1028.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:12:00Z,30.0600,-84.2910,1028.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:18:00Z,30.0600,-84.2910,1028.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:24:00Z,30.0600,-84.2910,1028.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:30:00Z,30.0600,-84.2910,1028.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:36:00Z,30.0600,-84.2910,1028.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:42:00Z,30.0600,-84.2910,1028.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:48:00Z,30.0600,-84.2910,1028.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:54:00Z,30.0600,-84.2910,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:00:00Z,30.0600,-84.2910,1028.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:06:00Z,30.0600,-84.2910,1028.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:12:00Z,30.0600,-84.2910,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:18:00Z,30.0600,-84.2910,1029.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:24:00Z,30.0600,-84.2910,1029.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:30:00Z,30.0600,-84.2910,1029.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:36:00Z,30.0600,-84.2910,1029.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:42:00Z,30.0600,-84.2910,1029.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:48:00Z,30.0600,-84.2910,1029.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:54:00Z,30.0600,-84.2910,1029.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:00:00Z,30.0600,-84.2910,1029.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:06:00Z,30.0600,-84.2910,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:12:00Z,30.0600,-84.2910,1029.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:18:00Z,30.0600,-84.2910,1029.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:24:00Z,30.0600,-84.2910,1029.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:30:00Z,30.0600,-84.2910,1029.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:36:00Z,30.0600,-84.2910,1029.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:42:00Z,30.0600,-84.2910,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:48:00Z,30.0600,-84.2910,1029.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:54:00Z,30.0600,-84.2910,1029.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:00:00Z,30.0600,-84.2910,1029.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:06:00Z,30.0600,-84.2910,1029.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:12:00Z,30.0600,-84.2910,1029.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:18:00Z,30.0600,-84.2910,1029.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:24:00Z,30.0600,-84.2910,1029.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:30:00Z,30.0600,-84.2910,1029.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:36:00Z,30.0600,-84.2910,1029.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:42:00Z,30.0600,-84.2910,1029.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:48:00Z,30.0600,-84.2910,1029.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:54:00Z,30.0600,-84.2910,1029.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:00:00Z,30.0600,-84.2910,1029.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:06:00Z,30.0600,-84.2910,1029.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:12:00Z,30.0600,-84.2910,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:18:00Z,30.0600,-84.2910,1029.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:24:00Z,30.0600,-84.2910,1029.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:30:00Z,30.0600,-84.2910,1029.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:36:00Z,30.0600,-84.2910,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:42:00Z,30.0600,-84.2910,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:48:00Z,30.0600,-84.2910,1029.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:54:00Z,30.0600,-84.2910,1029.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:00:00Z,30.0600,-84.2910,1028.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:06:00Z,30.0600,-84.2910,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:12:00Z,30.0600,-84.2910,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:18:00Z,30.0600,-84.2910,1028.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:24:00Z,30.0600,-84.2910,1028.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:30:00Z,30.0600,-84.2910,1028.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:36:00Z,30.0600,-84.2910,1028.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:42:00Z,30.0600,-84.2910,1028.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:48:00Z,30.0600,-84.2910,1028.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:54:00Z,30.0600,-84.2910,1028.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:00:00Z,30.0600,-84.2910,1027.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:06:00Z,30.0600,-84.2910,1027.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:12:00Z,30.0600,-84.2910,1027.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:18:00Z,30.0600,-84.2910,1027.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:24:00Z,30.0600,-84.2910,1027.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:30:00Z,30.0600,-84.2910,1027.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:36:00Z,30.0600,-84.2910,1027.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:42:00Z,30.0600,-84.2910,1027.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:48:00Z,30.0600,-84.2910,1027.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:54:00Z,30.0600,-84.2910,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:00:00Z,30.0600,-84.2910,1027.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:06:00Z,30.0600,-84.2910,1027.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:12:00Z,30.0600,-84.2910,1027.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:18:00Z,30.0600,-84.2910,1027.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:24:00Z,30.0600,-84.2910,1027.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:30:00Z,30.0600,-84.2910,1027.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:36:00Z,30.0600,-84.2910,1027.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:42:00Z,30.0600,-84.2910,1027.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:48:00Z,30.0600,-84.2910,1027.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:54:00Z,30.0600,-84.2910,1027.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:00:00Z,30.0600,-84.2910,1027.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:06:00Z,30.0600,-84.2910,1028.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:12:00Z,30.0600,-84.2910,1028.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:18:00Z,30.0600,-84.2910,1028.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:24:00Z,30.0600,-84.2910,1028.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:30:00Z,30.0600,-84.2910,1028.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:36:00Z,30.0600,-84.2910,1027.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:42:00Z,30.0600,-84.2910,1028.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:48:00Z,30.0600,-84.2910,1028.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:54:00Z,30.0600,-84.2910,1028.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:00:00Z,30.0600,-84.2910,1028.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:06:00Z,30.0600,-84.2910,1028.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:12:00Z,30.0600,-84.2910,1028.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:18:00Z,30.0600,-84.2910,1028.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:24:00Z,30.0600,-84.2910,1028.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:30:00Z,30.0600,-84.2910,1028.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:36:00Z,30.0600,-84.2910,1028.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:42:00Z,30.0600,-84.2910,1028.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:48:00Z,30.0600,-84.2910,1028.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:54:00Z,30.0600,-84.2910,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:00:00Z,30.0600,-84.2910,1028.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:06:00Z,30.0600,-84.2910,1028.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:12:00Z,30.0600,-84.2910,1028.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:18:00Z,30.0600,-84.2910,1028.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:24:00Z,30.0600,-84.2910,1028.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:30:00Z,30.0600,-84.2910,1029.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:36:00Z,30.0600,-84.2910,1029.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:42:00Z,30.0600,-84.2910,1029.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:48:00Z,30.0600,-84.2910,1029.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:54:00Z,30.0600,-84.2910,1029.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:00:00Z,30.0600,-84.2910,1029.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:06:00Z,30.0600,-84.2910,1029.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:12:00Z,30.0600,-84.2910,1029.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:18:00Z,30.0600,-84.2910,1029.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:24:00Z,30.0600,-84.2910,1029.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:30:00Z,30.0600,-84.2910,1028.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:36:00Z,30.0600,-84.2910,1028.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:42:00Z,30.0600,-84.2910,1028.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:48:00Z,30.0600,-84.2910,1028.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:54:00Z,30.0600,-84.2910,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:00:00Z,30.0600,-84.2910,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:06:00Z,30.0600,-84.2910,1028.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:12:00Z,30.0600,-84.2910,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:18:00Z,30.0600,-84.2910,1028.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:24:00Z,30.0600,-84.2910,1028.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:30:00Z,30.0600,-84.2910,1028.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:36:00Z,30.0600,-84.2910,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:42:00Z,30.0600,-84.2910,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:48:00Z,30.0600,-84.2910,1028.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:54:00Z,30.0600,-84.2910,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:00:00Z,30.0600,-84.2910,1028.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:06:00Z,30.0600,-84.2910,1028.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:12:00Z,30.0600,-84.2910,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:18:00Z,30.0600,-84.2910,1028.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:24:00Z,30.0600,-84.2910,1028.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:30:00Z,30.0600,-84.2910,1028.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:36:00Z,30.0600,-84.2910,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:42:00Z,30.0600,-84.2910,1028.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:48:00Z,30.0600,-84.2910,1028.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:54:00Z,30.0600,-84.2910,1028.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:00:00Z,30.0600,-84.2910,1028.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:06:00Z,30.0600,-84.2910,1028.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:12:00Z,30.0600,-84.2910,1028.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:18:00Z,30.0600,-84.2910,1028.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:24:00Z,30.0600,-84.2910,1028.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:30:00Z,30.0600,-84.2910,1027.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:36:00Z,30.0600,-84.2910,1027.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:42:00Z,30.0600,-84.2910,1027.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:48:00Z,30.0600,-84.2910,1027.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:54:00Z,30.0600,-84.2910,1027.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:00:00Z,30.0600,-84.2910,1027.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:06:00Z,30.0600,-84.2910,1027.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:12:00Z,30.0600,-84.2910,1026.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:18:00Z,30.0600,-84.2910,1026.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:24:00Z,30.0600,-84.2910,1026.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:30:00Z,30.0600,-84.2910,1026.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:36:00Z,30.0600,-84.2910,1026.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:42:00Z,30.0600,-84.2910,1026.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:48:00Z,30.0600,-84.2910,1026.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:54:00Z,30.0600,-84.2910,1026.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:00:00Z,30.0600,-84.2910,1026.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:06:00Z,30.0600,-84.2910,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:12:00Z,30.0600,-84.2910,1026.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:18:00Z,30.0600,-84.2910,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:24:00Z,30.0600,-84.2910,1025.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:30:00Z,30.0600,-84.2910,1025.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:36:00Z,30.0600,-84.2910,1025.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:42:00Z,30.0600,-84.2910,1025.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:48:00Z,30.0600,-84.2910,1025.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:54:00Z,30.0600,-84.2910,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:00:00Z,30.0600,-84.2910,1025.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:06:00Z,30.0600,-84.2910,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:12:00Z,30.0600,-84.2910,1025.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:18:00Z,30.0600,-84.2910,1025.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:24:00Z,30.0600,-84.2910,1025.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:30:00Z,30.0600,-84.2910,1025.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:36:00Z,30.0600,-84.2910,1025.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:42:00Z,30.0600,-84.2910,1025.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:48:00Z,30.0600,-84.2910,1025.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:54:00Z,30.0600,-84.2910,1025.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:00:00Z,30.0600,-84.2910,1025.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:06:00Z,30.0600,-84.2910,1025.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:12:00Z,30.0600,-84.2910,1025.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:18:00Z,30.0600,-84.2910,1025.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:24:00Z,30.0600,-84.2910,1025.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:30:00Z,30.0600,-84.2910,1025.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:36:00Z,30.0600,-84.2910,1025.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:42:00Z,30.0600,-84.2910,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:48:00Z,30.0600,-84.2910,1025.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:54:00Z,30.0600,-84.2910,1025.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:00:00Z,30.0600,-84.2910,1026.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:06:00Z,30.0600,-84.2910,1027.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:12:00Z,30.0600,-84.2910,1027.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:18:00Z,30.0600,-84.2910,1027.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:24:00Z,30.0600,-84.2910,1027.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:30:00Z,30.0600,-84.2910,1027.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:36:00Z,30.0600,-84.2910,1027.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:42:00Z,30.0600,-84.2910,1027.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:48:00Z,30.0600,-84.2910,1027.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:54:00Z,30.0600,-84.2910,1027.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:00:00Z,30.0600,-84.2910,1027.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:06:00Z,30.0600,-84.2910,1027.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:12:00Z,30.0600,-84.2910,1027.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:18:00Z,30.0600,-84.2910,1027.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:24:00Z,30.0600,-84.2910,1027.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:30:00Z,30.0600,-84.2910,1027.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:36:00Z,30.0600,-84.2910,1027.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:42:00Z,30.0600,-84.2910,1027.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:48:00Z,30.0600,-84.2910,1027.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:54:00Z,30.0600,-84.2910,1027.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:00:00Z,30.0600,-84.2910,1027.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:06:00Z,30.0600,-84.2910,1027.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:12:00Z,30.0600,-84.2910,1027.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:18:00Z,30.0600,-84.2910,1027.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:24:00Z,30.0600,-84.2910,1027.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:30:00Z,30.0600,-84.2910,1027.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:36:00Z,30.0600,-84.2910,1026.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:42:00Z,30.0600,-84.2910,1027.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:48:00Z,30.0600,-84.2910,1027.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:54:00Z,30.0600,-84.2910,1027.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:00:00Z,30.0600,-84.2910,1026.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:06:00Z,30.0600,-84.2910,1026.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:12:00Z,30.0600,-84.2910,1026.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:18:00Z,30.0600,-84.2910,1026.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:24:00Z,30.0600,-84.2910,1026.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:30:00Z,30.0600,-84.2910,1026.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:36:00Z,30.0600,-84.2910,1026.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:42:00Z,30.0600,-84.2910,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:48:00Z,30.0600,-84.2910,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:54:00Z,30.0600,-84.2910,1026.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:00:00Z,30.0600,-84.2910,1026.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:06:00Z,30.0600,-84.2910,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:12:00Z,30.0600,-84.2910,1026.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:18:00Z,30.0600,-84.2910,1026.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:24:00Z,30.0600,-84.2910,1026.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:30:00Z,30.0600,-84.2910,1026.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:36:00Z,30.0600,-84.2910,1025.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:42:00Z,30.0600,-84.2910,1025.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:48:00Z,30.0600,-84.2910,1025.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:54:00Z,30.0600,-84.2910,1025.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:00:00Z,30.0600,-84.2910,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:06:00Z,30.0600,-84.2910,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:12:00Z,30.0600,-84.2910,1024.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:18:00Z,30.0600,-84.2910,1024.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:24:00Z,30.0600,-84.2910,1024.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:30:00Z,30.0600,-84.2910,1024.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:36:00Z,30.0600,-84.2910,1024.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:42:00Z,30.0600,-84.2910,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:48:00Z,30.0600,-84.2910,1024.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:54:00Z,30.0600,-84.2910,1024.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:00:00Z,30.0600,-84.2910,1024.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:06:00Z,30.0600,-84.2910,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:12:00Z,30.0600,-84.2910,1024.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:18:00Z,30.0600,-84.2910,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:24:00Z,30.0600,-84.2910,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:30:00Z,30.0600,-84.2910,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:36:00Z,30.0600,-84.2910,1024.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:42:00Z,30.0600,-84.2910,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:48:00Z,30.0600,-84.2910,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:54:00Z,30.0600,-84.2910,1024.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:00:00Z,30.0600,-84.2910,1024.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:06:00Z,30.0600,-84.2910,1024.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:12:00Z,30.0600,-84.2910,1025.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:18:00Z,30.0600,-84.2910,1025.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:24:00Z,30.0600,-84.2910,1025.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:30:00Z,30.0600,-84.2910,1025.2,1111122 