owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T00:00:00Z,26.5545,-82.1715,2.094,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T01:00:00Z,26.5545,-82.1715,2.073,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T02:00:00Z,26.5545,-82.1715,2.021,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T03:00:00Z,26.5545,-82.1715,1.96,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T04:00:00Z,26.5545,-82.1715,1.88,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T05:00:00Z,26.5545,-82.1715,1.784,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T06:00:00Z,26.5545,-82.1715,1.69,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T07:00:00Z,26.5545,-82.1715,1.598,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T08:00:00Z,26.5545,-82.1715,1.526,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T09:00:00Z,26.5545,-82.1715,1.49,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T10:00:00Z,26.5545,-82.1715,1.529,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T11:00:00Z,26.5545,-82.1715,1.609,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T12:00:00Z,26.5545,-82.1715,1.69,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T13:00:00Z,26.5545,-82.1715,1.731,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T14:00:00Z,26.5545,-82.1715,1.778,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T16:00:00Z,26.5545,-82.1715,1.89,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T17:00:00Z,26.5545,-82.1715,1.899,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T18:00:00Z,26.5545,-82.1715,1.905,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T19:00:00Z,26.5545,-82.1715,1.919,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T20:00:00Z,26.5545,-82.1715,1.9,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T21:00:00Z,26.5545,-82.1715,1.9,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-01T22:00:00Z,26.5545,-82.1715,1.929,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T00:00:00Z,26.5545,-82.1715,2.019,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T02:00:00Z,26.5545,-82.1715,1.98,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T03:00:00Z,26.5545,-82.1715,1.917,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T04:00:00Z,26.5545,-82.1715,1.84,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T05:00:00Z,26.5545,-82.1715,1.757,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T06:00:00Z,26.5545,-82.1715,1.67,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T07:00:00Z,26.5545,-82.1715,1.585,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T08:00:00Z,26.5545,-82.1715,1.503,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T09:00:00Z,26.5545,-82.1715,1.435,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T10:00:00Z,26.5545,-82.1715,1.381,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T11:00:00Z,26.5545,-82.1715,1.41,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T12:00:00Z,26.5545,-82.1715,1.47,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T13:00:00Z,26.5545,-82.1715,1.55,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T14:00:00Z,26.5545,-82.1715,1.63,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T15:00:00Z,26.5545,-82.1715,1.71,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T16:00:00Z,26.5545,-82.1715,1.777,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T17:00:00Z,26.5545,-82.1715,1.828,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T18:00:00Z,26.5545,-82.1715,1.849,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T19:00:00Z,26.5545,-82.1715,1.84,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T20:00:00Z,26.5545,-82.1715,1.825,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T21:00:00Z,26.5545,-82.1715,1.822,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T22:00:00Z,26.5545,-82.1715,1.857,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-02T23:00:00Z,26.5545,-82.1715,1.9,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T00:00:00Z,26.5545,-82.1715,1.949,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T01:00:00Z,26.5545,-82.1715,1.992,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T02:00:00Z,26.5545,-82.1715,2.002,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T03:00:00Z,26.5545,-82.1715,1.972,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T04:00:00Z,26.5545,-82.1715,1.922,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T05:00:00Z,26.5545,-82.1715,1.83,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T06:00:00Z,26.5545,-82.1715,1.72,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T07:00:00Z,26.5545,-82.1715,1.61,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T08:00:00Z,26.5545,-82.1715,1.5,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T09:00:00Z,26.5545,-82.1715,1.4,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T10:00:00Z,26.5545,-82.1715,1.33,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T11:00:00Z,26.5545,-82.1715,1.302,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T12:00:00Z,26.5545,-82.1715,1.35,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T13:00:00Z,26.5545,-82.1715,1.44,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T14:00:00Z,26.5545,-82.1715,1.548,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T15:00:00Z,26.5545,-82.1715,1.65,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T16:00:00Z,26.5545,-82.1715,1.74,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T17:00:00Z,26.5545,-82.1715,1.803,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T18:00:00Z,26.5545,-82.1715,1.831,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T19:00:00Z,26.5545,-82.1715,1.813,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T20:00:00Z,26.5545,-82.1715,1.789,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T21:00:00Z,26.5545,-82.1715,1.786,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T22:00:00Z,26.5545,-82.1715,1.815,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-03T23:00:00Z,26.5545,-82.1715,1.869,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T00:00:00Z,26.5545,-82.1715,1.924,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T01:00:00Z,26.5545,-82.1715,1.98,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T02:00:00Z,26.5545,-82.1715,2.011,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T03:00:00Z,26.5545,-82.1715,2.011,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T05:00:00Z,26.5545,-82.1715,1.9,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T06:00:00Z,26.5545,-82.1715,1.8,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T07:00:00Z,26.5545,-82.1715,1.69,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T08:00:00Z,26.5545,-82.1715,1.57,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T09:00:00Z,26.5545,-82.1715,1.46,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T10:00:00Z,26.5545,-82.1715,1.357,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T11:00:00Z,26.5545,-82.1715,1.28,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T12:00:00Z,26.5545,-82.1715,1.27,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T13:00:00Z,26.5545,-82.1715,1.347,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T14:00:00Z,26.5545,-82.1715,1.466,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T15:00:00Z,26.5545,-82.1715,1.594,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T16:00:00Z,26.5545,-82.1715,1.7,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T17:00:00Z,26.5545,-82.1715,1.777,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T18:00:00Z,26.5545,-82.1715,1.816,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T19:00:00Z,26.5545,-82.1715,1.812,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T20:00:00Z,26.5545,-82.1715,1.796,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-04T21:00:00Z,26.5545,-82.1715,1.77,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T00:00:00Z,26.5545,-82.1715,1.92,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T01:00:00Z,26.5545,-82.1715,2.01,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T02:00:00Z,26.5545,-82.1715,2.08,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T03:00:00Z,26.5545,-82.1715,2.12,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T04:00:00Z,26.5545,-82.1715,2.12,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T05:00:00Z,26.5545,-82.1715,2.059,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T06:00:00Z,26.5545,-82.1715,1.97,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T07:00:00Z,26.5545,-82.1715,1.86,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T08:00:00Z,26.5545,-82.1715,1.73,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T09:00:00Z,26.5545,-82.1715,1.6,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T10:00:00Z,26.5545,-82.1715,1.48,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T11:00:00Z,26.5545,-82.1715,1.374,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T12:00:00Z,26.5545,-82.1715,1.31,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T13:00:00Z,26.5545,-82.1715,1.328,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T14:00:00Z,26.5545,-82.1715,1.419,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T15:00:00Z,26.5545,-82.1715,1.545,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T16:00:00Z,26.5545,-82.1715,1.666,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T17:00:00Z,26.5545,-82.1715,1.754,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T18:00:00Z,26.5545,-82.1715,1.805,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T19:00:00Z,26.5545,-82.1715,1.819,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T20:00:00Z,26.5545,-82.1715,1.788,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T21:00:00Z,26.5545,-82.1715,1.742,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T22:00:00Z,26.5545,-82.1715,1.73,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-05T23:00:00Z,26.5545,-82.1715,1.759,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T00:00:00Z,26.5545,-82.1715,1.818,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T01:00:00Z,26.5545,-82.1715,1.903,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T02:00:00Z,26.5545,-82.1715,2.0,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T03:00:00Z,26.5545,-82.1715,2.084,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T04:00:00Z,26.5545,-82.1715,2.15,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T05:00:00Z,26.5545,-82.1715,2.141,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T06:00:00Z,26.5545,-82.1715,2.08,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T07:00:00Z,26.5545,-82.1715,1.982,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T08:00:00Z,26.5545,-82.1715,1.857,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T09:00:00Z,26.5545,-82.1715,1.715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T10:00:00Z,26.5545,-82.1715,1.587,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T11:00:00Z,26.5545,-82.1715,1.48,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T12:00:00Z,26.5545,-82.1715,1.389,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T13:00:00Z,26.5545,-82.1715,1.364,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T14:00:00Z,26.5545,-82.1715,1.432,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T15:00:00Z,26.5545,-82.1715,1.571,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T16:00:00Z,26.5545,-82.1715,1.711,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T17:00:00Z,26.5545,-82.1715,1.832,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T18:00:00Z,26.5545,-82.1715,1.915,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T20:00:00Z,26.5545,-82.1715,1.914,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T21:00:00Z,26.5545,-82.1715,1.791,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T22:00:00Z,26.5545,-82.1715,1.715,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-06T23:00:00Z,26.5545,-82.1715,1.667,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T00:00:00Z,26.5545,-82.1715,1.71,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T01:00:00Z,26.5545,-82.1715,1.778,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T02:00:00Z,26.5545,-82.1715,1.869,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T03:00:00Z,26.5545,-82.1715,1.979,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T04:00:00Z,26.5545,-82.1715,2.055,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T05:00:00Z,26.5545,-82.1715,2.093,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T06:00:00Z,26.5545,-82.1715,2.069,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T07:00:00Z,26.5545,-82.1715,1.992,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T08:00:00Z,26.5545,-82.1715,1.879,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T09:00:00Z,26.5545,-82.1715,1.75,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T10:00:00Z,26.5545,-82.1715,1.613,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T11:00:00Z,26.5545,-82.1715,1.488,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T12:00:00Z,26.5545,-82.1715,1.39,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T13:00:00Z,26.5545,-82.1715,1.317,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T14:00:00Z,26.5545,-82.1715,1.341,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T15:00:00Z,26.5545,-82.1715,1.44,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T16:00:00Z,26.5545,-82.1715,1.579,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T17:00:00Z,26.5545,-82.1715,1.711,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T18:00:00Z,26.5545,-82.1715,1.808,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T19:00:00Z,26.5545,-82.1715,1.85,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T20:00:00Z,26.5545,-82.1715,1.821,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T21:00:00Z,26.5545,-82.1715,1.751,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T22:00:00Z,26.5545,-82.1715,1.676,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-07T23:00:00Z,26.5545,-82.1715,1.618,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T00:00:00Z,26.5545,-82.1715,1.597,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T01:00:00Z,26.5545,-82.1715,1.632,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T02:00:00Z,26.5545,-82.1715,1.71,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T03:00:00Z,26.5545,-82.1715,1.814,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T04:00:00Z,26.5545,-82.1715,1.932,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T05:00:00Z,26.5545,-82.1715,2.021,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T06:00:00Z,26.5545,-82.1715,2.051,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T07:00:00Z,26.5545,-82.1715,2.01,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T08:00:00Z,26.5545,-82.1715,1.919,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T09:00:00Z,26.5545,-82.1715,1.799,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T10:00:00Z,26.5545,-82.1715,1.671,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T11:00:00Z,26.5545,-82.1715,1.548,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T12:00:00Z,26.5545,-82.1715,1.444,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T13:00:00Z,26.5545,-82.1715,1.361,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T14:00:00Z,26.5545,-82.1715,1.331,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T15:00:00Z,26.5545,-82.1715,1.405,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T16:00:00Z,26.5545,-82.1715,1.53,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T17:00:00Z,26.5545,-82.1715,1.667,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T18:00:00Z,26.5545,-82.1715,1.784,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T19:00:00Z,26.5545,-82.1715,1.841,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T20:00:00Z,26.5545,-82.1715,1.839,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T21:00:00Z,26.5545,-82.1715,1.782,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T22:00:00Z,26.5545,-82.1715,1.71,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-08T23:00:00Z,26.5545,-82.1715,1.629,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T00:00:00Z,26.5545,-82.1715,1.56,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T01:00:00Z,26.5545,-82.1715,1.55,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T02:00:00Z,26.5545,-82.1715,1.605,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T03:00:00Z,26.5545,-82.1715,1.681,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T04:00:00Z,26.5545,-82.1715,1.81,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T05:00:00Z,26.5545,-82.1715,1.94,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T06:00:00Z,26.5545,-82.1715,2.028,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T07:00:00Z,26.5545,-82.1715,2.04,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T08:00:00Z,26.5545,-82.1715,1.975,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T09:00:00Z,26.5545,-82.1715,1.88,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T10:00:00Z,26.5545,-82.1715,1.76,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T11:00:00Z,26.5545,-82.1715,1.64,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T12:00:00Z,26.5545,-82.1715,1.532,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T13:00:00Z,26.5545,-82.1715,1.433,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T14:00:00Z,26.5545,-82.1715,1.367,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T15:00:00Z,26.5545,-82.1715,1.373,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T16:00:00Z,26.5545,-82.1715,1.452,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T17:00:00Z,26.5545,-82.1715,1.573,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T18:00:00Z,26.5545,-82.1715,1.694,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T19:00:00Z,26.5545,-82.1715,1.789,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T20:00:00Z,26.5545,-82.1715,1.813,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T21:00:00Z,26.5545,-82.1715,1.77,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T22:00:00Z,26.5545,-82.1715,1.679,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-09T23:00:00Z,26.5545,-82.1715,1.586,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T00:00:00Z,26.5545,-82.1715,1.504,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T01:00:00Z,26.5545,-82.1715,1.446,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T02:00:00Z,26.5545,-82.1715,1.441,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T03:00:00Z,26.5545,-82.1715,1.503,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T05:00:00Z,26.5545,-82.1715,1.704,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T06:00:00Z,26.5545,-82.1715,1.824,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T07:00:00Z,26.5545,-82.1715,1.898,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T08:00:00Z,26.5545,-82.1715,1.899,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T09:00:00Z,26.5545,-82.1715,1.84,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T10:00:00Z,26.5545,-82.1715,1.76,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T11:00:00Z,26.5545,-82.1715,1.67,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T12:00:00Z,26.5545,-82.1715,1.576,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T13:00:00Z,26.5545,-82.1715,1.494,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T14:00:00Z,26.5545,-82.1715,1.421,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T15:00:00Z,26.5545,-82.1715,1.392,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T16:00:00Z,26.5545,-82.1715,1.443,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T17:00:00Z,26.5545,-82.1715,1.517,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T18:00:00Z,26.5545,-82.1715,1.619,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T19:00:00Z,26.5545,-82.1715,1.713,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T20:00:00Z,26.5545,-82.1715,1.784,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T21:00:00Z,26.5545,-82.1715,1.778,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T22:00:00Z,26.5545,-82.1715,1.716,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-10T23:00:00Z,26.5545,-82.1715,1.625,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T00:00:00Z,26.5545,-82.1715,1.53,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T01:00:00Z,26.5545,-82.1715,1.441,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T02:00:00Z,26.5545,-82.1715,1.361,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T03:00:00Z,26.5545,-82.1715,1.323,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T04:00:00Z,26.5545,-82.1715,1.357,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T05:00:00Z,26.5545,-82.1715,1.426,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T06:00:00Z,26.5545,-82.1715,1.517,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T07:00:00Z,26.5545,-82.1715,1.608,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T08:00:00Z,26.5545,-82.1715,1.668,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T09:00:00Z,26.5545,-82.1715,1.661,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T10:00:00Z,26.5545,-82.1715,1.608,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T11:00:00Z,26.5545,-82.1715,1.542,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T12:00:00Z,26.5545,-82.1715,1.459,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T13:00:00Z,26.5545,-82.1715,1.376,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T14:00:00Z,26.5545,-82.1715,1.338,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T15:00:00Z,26.5545,-82.1715,1.358,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T16:00:00Z,26.5545,-82.1715,1.418,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T17:00:00Z,26.5545,-82.1715,1.498,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T18:00:00Z,26.5545,-82.1715,1.614,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T19:00:00Z,26.5545,-82.1715,1.711,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T20:00:00Z,26.5545,-82.1715,1.796,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T21:00:00Z,26.5545,-82.1715,1.852,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T22:00:00Z,26.5545,-82.1715,1.848,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-11T23:00:00Z,26.5545,-82.1715,1.795,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T00:00:00Z,26.5545,-82.1715,1.717,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T01:00:00Z,26.5545,-82.1715,1.615,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T02:00:00Z,26.5545,-82.1715,1.512,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-02-12T03:00:00Z,26.5545,-82.1715,1.438,6.65,1111122 