owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T00:00:00Z,30.4367,-88.0117,14.2,7.37,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T00:30:00Z,30.4367,-88.0117,14.2,7.18,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T01:00:00Z,30.4367,-88.0117,14.2,5.95,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T01:30:00Z,30.4367,-88.0117,14.2,5.71,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T02:00:00Z,30.4367,-88.0117,14.2,5.69,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T02:30:00Z,30.4367,-88.0117,14.2,5.62,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T03:00:00Z,30.4367,-88.0117,14.2,4.81,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T03:30:00Z,30.4367,-88.0117,14.2,4.84,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T04:00:00Z,30.4367,-88.0117,14.2,5.27,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T04:30:00Z,30.4367,-88.0117,14.2,5.58,6.449,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T05:00:00Z,30.4367,-88.0117,14.2,5.57,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T05:30:00Z,30.4367,-88.0117,14.2,5.74,12.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T06:00:00Z,30.4367,-88.0117,14.2,6.9,17.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T06:30:00Z,30.4367,-88.0117,14.2,7.49,27.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T07:00:00Z,30.4367,-88.0117,14.2,7.27,34.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T07:30:00Z,30.4367,-88.0117,14.2,5.65,42.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T08:00:00Z,30.4367,-88.0117,14.2,4.87,48.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T08:30:00Z,30.4367,-88.0117,14.2,6.32,34.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T09:00:00Z,30.4367,-88.0117,14.2,6.52,28.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T09:30:00Z,30.4367,-88.0117,14.2,6.12,43.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T10:00:00Z,30.4367,-88.0117,14.2,5.91,49.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T10:30:00Z,30.4367,-88.0117,14.2,6.81,48.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T11:00:00Z,30.4367,-88.0117,14.2,7.67,41.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T11:30:00Z,30.4367,-88.0117,14.2,7.48,37.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T12:00:00Z,30.4367,-88.0117,14.2,7.36,34.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T12:30:00Z,30.4367,-88.0117,14.2,6.55,47.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T13:00:00Z,30.4367,-88.0117,14.2,6.2,49.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T13:30:00Z,30.4367,-88.0117,14.2,5.08,50.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T14:00:00Z,30.4367,-88.0117,14.2,4.42,38.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T14:30:00Z,30.4367,-88.0117,14.2,3.46,31.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T15:00:00Z,30.4367,-88.0117,14.2,3.86,28.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T15:30:00Z,30.4367,-88.0117,14.2,3.83,28.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T16:00:00Z,30.4367,-88.0117,14.2,3.72,14.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T16:30:00Z,30.4367,-88.0117,14.2,4.59,4.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T17:00:00Z,30.4367,-88.0117,14.2,4.09,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T17:30:00Z,30.4367,-88.0117,14.2,3.21,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T18:00:00Z,30.4367,-88.0117,14.2,2.96,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T18:30:00Z,30.4367,-88.0117,14.2,3.46,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T19:00:00Z,30.4367,-88.0117,14.2,3.66,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T19:30:00Z,30.4367,-88.0117,14.2,4.53,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T20:00:00Z,30.4367,-88.0117,14.2,5.29,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T20:30:00Z,30.4367,-88.0117,14.2,5.06,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T21:00:00Z,30.4367,-88.0117,14.2,4.27,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T21:30:00Z,30.4367,-88.0117,14.2,4.12,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T22:00:00Z,30.4367,-88.0117,14.2,4.61,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T22:30:00Z,30.4367,-88.0117,14.2,3.56,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T23:00:00Z,30.4367,-88.0117,14.2,3.74,1.272,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-01T23:30:00Z,30.4367,-88.0117,14.2,4.16,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T00:00:00Z,30.4367,-88.0117,14.2,4.36,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T00:30:00Z,30.4367,-88.0117,14.2,4.42,5.877,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T01:00:00Z,30.4367,-88.0117,14.2,1.91,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T01:30:00Z,30.4367,-88.0117,14.2,2.46,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T02:00:00Z,30.4367,-88.0117,14.2,1.9,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T02:30:00Z,30.4367,-88.0117,14.2,0.88,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T03:00:00Z,30.4367,-88.0117,14.2,1.43,60.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T03:30:00Z,30.4367,-88.0117,14.2,2.61,67.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T04:00:00Z,30.4367,-88.0117,14.2,2.27,79.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T04:30:00Z,30.4367,-88.0117,14.2,1.74,42.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T05:00:00Z,30.4367,-88.0117,14.2,2.39,34.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T05:30:00Z,30.4367,-88.0117,14.2,3.42,41.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T06:00:00Z,30.4367,-88.0117,14.2,3.72,46.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T06:30:00Z,30.4367,-88.0117,14.2,3.81,53.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T07:00:00Z,30.4367,-88.0117,14.2,3.64,69.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T07:30:00Z,30.4367,-88.0117,14.2,4.43,66.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T08:00:00Z,30.4367,-88.0117,14.2,6.53,65.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T08:30:00Z,30.4367,-88.0117,14.2,5.75,62.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T09:00:00Z,30.4367,-88.0117,14.2,5.52,60.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T09:30:00Z,30.4367,-88.0117,14.2,5.79,64.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T10:00:00Z,30.4367,-88.0117,14.2,6.94,67.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T10:30:00Z,30.4367,-88.0117,14.2,6.83,60.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T11:00:00Z,30.4367,-88.0117,14.2,6.15,48.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T11:30:00Z,30.4367,-88.0117,14.2,6.34,59.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T12:00:00Z,30.4367,-88.0117,14.2,5.98,33.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T12:30:00Z,30.4367,-88.0117,14.2,5.26,30.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T13:00:00Z,30.4367,-88.0117,14.2,5.81,2.295,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T13:30:00Z,30.4367,-88.0117,14.2,6.92,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T14:00:00Z,30.4367,-88.0117,14.2,7.62,0.282,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T14:30:00Z,30.4367,-88.0117,14.2,6.54,13.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T15:00:00Z,30.4367,-88.0117,14.2,5.55,33.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T15:30:00Z,30.4367,-88.0117,14.2,4.32,56.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T16:00:00Z,30.4367,-88.0117,14.2,2.73,13.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T16:30:00Z,30.4367,-88.0117,14.2,4.89,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T17:00:00Z,30.4367,-88.0117,14.2,5.01,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T17:30:00Z,30.4367,-88.0117,14.2,5.34,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T18:00:00Z,30.4367,-88.0117,14.2,4.75,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T18:30:00Z,30.4367,-88.0117,14.2,4.95,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T19:00:00Z,30.4367,-88.0117,14.2,4.37,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T19:30:00Z,30.4367,-88.0117,14.2,4.13,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T20:00:00Z,30.4367,-88.0117,14.2,3.34,8.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T20:30:00Z,30.4367,-88.0117,14.2,2.99,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T21:00:00Z,30.4367,-88.0117,14.2,1.87,9.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T21:30:00Z,30.4367,-88.0117,14.2,0.37,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T22:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T22:30:00Z,30.4367,-88.0117,14.2,1.39,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T23:00:00Z,30.4367,-88.0117,14.2,2.13,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-02T23:30:00Z,30.4367,-88.0117,14.2,2.66,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T00:00:00Z,30.4367,-88.0117,14.2,4.23,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T00:30:00Z,30.4367,-88.0117,14.2,4.02,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T01:00:00Z,30.4367,-88.0117,14.2,3.92,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T01:30:00Z,30.4367,-88.0117,14.2,3.91,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T02:00:00Z,30.4367,-88.0117,14.2,3.64,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T02:30:00Z,30.4367,-88.0117,14.2,2.89,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T03:00:00Z,30.4367,-88.0117,14.2,3.39,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T03:30:00Z,30.4367,-88.0117,14.2,3.25,66.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T04:00:00Z,30.4367,-88.0117,14.2,3.33,60.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T04:30:00Z,30.4367,-88.0117,14.2,3.62,43.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T05:00:00Z,30.4367,-88.0117,14.2,3.65,41.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T05:30:00Z,30.4367,-88.0117,14.2,3.14,42.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T06:00:00Z,30.4367,-88.0117,14.2,5.43,57.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T06:30:00Z,30.4367,-88.0117,14.2,5.75,60.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T07:00:00Z,30.4367,-88.0117,14.2,7.19,68.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T07:30:00Z,30.4367,-88.0117,14.2,7.25,69.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T08:00:00Z,30.4367,-88.0117,14.2,7.5,72.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T08:30:00Z,30.4367,-88.0117,14.2,7.54,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T09:00:00Z,30.4367,-88.0117,14.2,6.97,67.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T09:30:00Z,30.4367,-88.0117,14.2,8.29,70.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T10:00:00Z,30.4367,-88.0117,14.2,7.59,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T10:30:00Z,30.4367,-88.0117,14.2,8.04,73.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T11:00:00Z,30.4367,-88.0117,14.2,7.99,72.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T11:30:00Z,30.4367,-88.0117,14.2,8.47,75.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T12:00:00Z,30.4367,-88.0117,14.2,8.67,72.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T12:30:00Z,30.4367,-88.0117,14.2,8.83,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T13:00:00Z,30.4367,-88.0117,14.2,9.92,75.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T13:30:00Z,30.4367,-88.0117,14.2,8.61,71.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T14:00:00Z,30.4367,-88.0117,14.2,9.16,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T14:30:00Z,30.4367,-88.0117,14.2,7.65,71.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T15:00:00Z,30.4367,-88.0117,14.2,8.01,73.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T15:30:00Z,30.4367,-88.0117,14.2,8.92,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T16:00:00Z,30.4367,-88.0117,14.2,7.74,76.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T16:30:00Z,30.4367,-88.0117,14.2,7.76,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T17:00:00Z,30.4367,-88.0117,14.2,6.96,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T17:30:00Z,30.4367,-88.0117,14.2,9.76,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T18:00:00Z,30.4367,-88.0117,14.2,8.38,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T18:30:00Z,30.4367,-88.0117,14.2,9.63,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T19:00:00Z,30.4367,-88.0117,14.2,9.41,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T19:30:00Z,30.4367,-88.0117,14.2,8.72,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T20:00:00Z,30.4367,-88.0117,14.2,9.92,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T20:30:00Z,30.4367,-88.0117,14.2,9.39,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T21:00:00Z,30.4367,-88.0117,14.2,8.11,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T21:30:00Z,30.4367,-88.0117,14.2,8.69,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T22:00:00Z,30.4367,-88.0117,14.2,8.73,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T22:30:00Z,30.4367,-88.0117,14.2,10.36,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T23:00:00Z,30.4367,-88.0117,14.2,10.89,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-03T23:30:00Z,30.4367,-88.0117,14.2,9.45,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T00:00:00Z,30.4367,-88.0117,14.2,10.64,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T00:30:00Z,30.4367,-88.0117,14.2,10.05,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T01:00:00Z,30.4367,-88.0117,14.2,7.39,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T01:30:00Z,30.4367,-88.0117,14.2,7.73,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T02:00:00Z,30.4367,-88.0117,14.2,6.84,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T02:30:00Z,30.4367,-88.0117,14.2,6.79,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T03:00:00Z,30.4367,-88.0117,14.2,6.7,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T03:30:00Z,30.4367,-88.0117,14.2,5.66,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T04:00:00Z,30.4367,-88.0117,14.2,4.17,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T04:30:00Z,30.4367,-88.0117,14.2,5.09,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T05:00:00Z,30.4367,-88.0117,14.2,4.85,77.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T05:30:00Z,30.4367,-88.0117,14.2,5.69,66.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T06:00:00Z,30.4367,-88.0117,14.2,4.71,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T06:30:00Z,30.4367,-88.0117,14.2,4.13,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T07:00:00Z,30.4367,-88.0117,14.2,6.47,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T07:30:00Z,30.4367,-88.0117,14.2,6.58,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T08:00:00Z,30.4367,-88.0117,14.2,7.09,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T08:30:00Z,30.4367,-88.0117,14.2,6.19,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T09:00:00Z,30.4367,-88.0117,14.2,6.04,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T09:30:00Z,30.4367,-88.0117,14.2,5.43,73.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T10:00:00Z,30.4367,-88.0117,14.2,5.48,71.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T10:30:00Z,30.4367,-88.0117,14.2,5.75,61.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T11:00:00Z,30.4367,-88.0117,14.2,5.81,71.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T11:30:00Z,30.4367,-88.0117,14.2,6.8,75.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T12:00:00Z,30.4367,-88.0117,14.2,7.61,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T12:30:00Z,30.4367,-88.0117,14.2,8.31,76.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T13:00:00Z,30.4367,-88.0117,14.2,7.88,79.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T13:30:00Z,30.4367,-88.0117,14.2,9.22,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T14:00:00Z,30.4367,-88.0117,14.2,10.35,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T14:30:00Z,30.4367,-88.0117,14.2,10.15,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T15:00:00Z,30.4367,-88.0117,14.2,10.2,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T15:30:00Z,30.4367,-88.0117,14.2,8.84,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T16:00:00Z,30.4367,-88.0117,14.2,10.02,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T16:30:00Z,30.4367,-88.0117,14.2,10.11,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T17:00:00Z,30.4367,-88.0117,14.2,9.93,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T17:30:00Z,30.4367,-88.0117,14.2,9.43,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T18:00:00Z,30.4367,-88.0117,14.2,8.66,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T18:30:00Z,30.4367,-88.0117,14.2,10.67,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T19:00:00Z,30.4367,-88.0117,14.2,11.62,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T19:30:00Z,30.4367,-88.0117,14.2,10.65,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T20:00:00Z,30.4367,-88.0117,14.2,10.02,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T20:30:00Z,30.4367,-88.0117,14.2,10.09,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T21:00:00Z,30.4367,-88.0117,14.2,9.4,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T21:30:00Z,30.4367,-88.0117,14.2,8.28,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T22:00:00Z,30.4367,-88.0117,14.2,7.47,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T22:30:00Z,30.4367,-88.0117,14.2,7.05,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T23:00:00Z,30.4367,-88.0117,14.2,7.89,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-04T23:30:00Z,30.4367,-88.0117,14.2,6.51,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T00:00:00Z,30.4367,-88.0117,14.2,6.06,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T00:30:00Z,30.4367,-88.0117,14.2,6.6,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T01:00:00Z,30.4367,-88.0117,14.2,4.55,63.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T01:30:00Z,30.4367,-88.0117,14.2,4.14,37.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T02:00:00Z,30.4367,-88.0117,14.2,3.37,43.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T02:30:00Z,30.4367,-88.0117,14.2,5.93,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T03:00:00Z,30.4367,-88.0117,14.2,4.09,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T03:30:00Z,30.4367,-88.0117,14.2,7.81,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-12-05T04:00:00Z,30.4367,-88.0117,14.2,7.35,105.0,-9999.0,'1111122,1111122,1111122' 