owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:00:00Z,29.6619,-84.3731,6.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:01:00Z,29.6619,-84.3731,4.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:02:00Z,29.6619,-84.3731,5.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:03:00Z,29.6619,-84.3731,5.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:04:00Z,29.6619,-84.3731,6.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:05:00Z,29.6619,-84.3731,6.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:06:00Z,29.6619,-84.3731,5.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:07:00Z,29.6619,-84.3731,7.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:08:00Z,29.6619,-84.3731,7.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:09:00Z,29.6619,-84.3731,5.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:10:00Z,29.6619,-84.3731,5.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:11:00Z,29.6619,-84.3731,6.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:12:00Z,29.6619,-84.3731,7.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:13:00Z,29.6619,-84.3731,7.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:14:00Z,29.6619,-84.3731,7.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:15:00Z,29.6619,-84.3731,7.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:16:00Z,29.6619,-84.3731,6.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:17:00Z,29.6619,-84.3731,5.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:18:00Z,29.6619,-84.3731,5.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:19:00Z,29.6619,-84.3731,9.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:20:00Z,29.6619,-84.3731,11.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:21:00Z,29.6619,-84.3731,7.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:22:00Z,29.6619,-84.3731,7.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:23:00Z,29.6619,-84.3731,9.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:24:00Z,29.6619,-84.3731,11.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:25:00Z,29.6619,-84.3731,9.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:26:00Z,29.6619,-84.3731,9.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:27:00Z,29.6619,-84.3731,10.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:28:00Z,29.6619,-84.3731,11.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:29:00Z,29.6619,-84.3731,10.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:30:00Z,29.6619,-84.3731,9.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:31:00Z,29.6619,-84.3731,7.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:32:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:33:00Z,29.6619,-84.3731,7.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:34:00Z,29.6619,-84.3731,7.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:35:00Z,29.6619,-84.3731,7.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:36:00Z,29.6619,-84.3731,5.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:37:00Z,29.6619,-84.3731,5.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:38:00Z,29.6619,-84.3731,6.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:39:00Z,29.6619,-84.3731,9.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:40:00Z,29.6619,-84.3731,7.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:41:00Z,29.6619,-84.3731,6.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:42:00Z,29.6619,-84.3731,6.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:43:00Z,29.6619,-84.3731,7.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:44:00Z,29.6619,-84.3731,7.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:45:00Z,29.6619,-84.3731,9.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:46:00Z,29.6619,-84.3731,9.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:47:00Z,29.6619,-84.3731,9.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:48:00Z,29.6619,-84.3731,9.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:49:00Z,29.6619,-84.3731,7.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:50:00Z,29.6619,-84.3731,7.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:51:00Z,29.6619,-84.3731,6.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:52:00Z,29.6619,-84.3731,7.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:53:00Z,29.6619,-84.3731,11.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:54:00Z,29.6619,-84.3731,9.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:55:00Z,29.6619,-84.3731,8.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:56:00Z,29.6619,-84.3731,6.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:57:00Z,29.6619,-84.3731,7.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:58:00Z,29.6619,-84.3731,6.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:59:00Z,29.6619,-84.3731,8.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:00:00Z,29.6619,-84.3731,8.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:01:00Z,29.6619,-84.3731,7.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:02:00Z,29.6619,-84.3731,8.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:03:00Z,29.6619,-84.3731,11.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:04:00Z,29.6619,-84.3731,10.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:05:00Z,29.6619,-84.3731,10.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:06:00Z,29.6619,-84.3731,7.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:07:00Z,29.6619,-84.3731,6.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:08:00Z,29.6619,-84.3731,9.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:09:00Z,29.6619,-84.3731,10.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:10:00Z,29.6619,-84.3731,10.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:11:00Z,29.6619,-84.3731,10.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:12:00Z,29.6619,-84.3731,11.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:13:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:14:00Z,29.6619,-84.3731,7.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:15:00Z,29.6619,-84.3731,6.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:16:00Z,29.6619,-84.3731,6.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:17:00Z,29.6619,-84.3731,7.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:18:00Z,29.6619,-84.3731,9.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:19:00Z,29.6619,-84.3731,7.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:20:00Z,29.6619,-84.3731,8.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:21:00Z,29.6619,-84.3731,6.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:22:00Z,29.6619,-84.3731,4.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:23:00Z,29.6619,-84.3731,5.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:24:00Z,29.6619,-84.3731,9.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:25:00Z,29.6619,-84.3731,10.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:26:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:27:00Z,29.6619,-84.3731,8.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:28:00Z,29.6619,-84.3731,6.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:29:00Z,29.6619,-84.3731,6.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:30:00Z,29.6619,-84.3731,7.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:31:00Z,29.6619,-84.3731,6.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:32:00Z,29.6619,-84.3731,6.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:33:00Z,29.6619,-84.3731,7.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:34:00Z,29.6619,-84.3731,4.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:35:00Z,29.6619,-84.3731,4.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:36:00Z,29.6619,-84.3731,4.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:37:00Z,29.6619,-84.3731,5.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:38:00Z,29.6619,-84.3731,6.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:39:00Z,29.6619,-84.3731,6.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:40:00Z,29.6619,-84.3731,6.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:41:00Z,29.6619,-84.3731,7.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:42:00Z,29.6619,-84.3731,8.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:43:00Z,29.6619,-84.3731,8.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:44:00Z,29.6619,-84.3731,6.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:45:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:46:00Z,29.6619,-84.3731,10.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:47:00Z,29.6619,-84.3731,8.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:48:00Z,29.6619,-84.3731,7.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:49:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:50:00Z,29.6619,-84.3731,9.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:51:00Z,29.6619,-84.3731,9.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:52:00Z,29.6619,-84.3731,10.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:53:00Z,29.6619,-84.3731,11.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:54:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:55:00Z,29.6619,-84.3731,9.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:56:00Z,29.6619,-84.3731,10.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:57:00Z,29.6619,-84.3731,10.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:58:00Z,29.6619,-84.3731,10.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:59:00Z,29.6619,-84.3731,10.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:00:00Z,29.6619,-84.3731,11.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:01:00Z,29.6619,-84.3731,11.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:02:00Z,29.6619,-84.3731,11.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:03:00Z,29.6619,-84.3731,11.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:04:00Z,29.6619,-84.3731,11.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:05:00Z,29.6619,-84.3731,12.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:06:00Z,29.6619,-84.3731,11.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:07:00Z,29.6619,-84.3731,11.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:08:00Z,29.6619,-84.3731,11.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:09:00Z,29.6619,-84.3731,11.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:10:00Z,29.6619,-84.3731,10.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:11:00Z,29.6619,-84.3731,11.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:12:00Z,29.6619,-84.3731,11.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:13:00Z,29.6619,-84.3731,11.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:14:00Z,29.6619,-84.3731,11.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:15:00Z,29.6619,-84.3731,11.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:16:00Z,29.6619,-84.3731,11.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:17:00Z,29.6619,-84.3731,11.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:18:00Z,29.6619,-84.3731,11.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:19:00Z,29.6619,-84.3731,11.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:20:00Z,29.6619,-84.3731,11.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:21:00Z,29.6619,-84.3731,11.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:22:00Z,29.6619,-84.3731,11.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:23:00Z,29.6619,-84.3731,11.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:24:00Z,29.6619,-84.3731,11.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:25:00Z,29.6619,-84.3731,11.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:26:00Z,29.6619,-84.3731,11.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:27:00Z,29.6619,-84.3731,11.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:28:00Z,29.6619,-84.3731,11.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:29:00Z,29.6619,-84.3731,12.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:30:00Z,29.6619,-84.3731,11.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:31:00Z,29.6619,-84.3731,10.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:32:00Z,29.6619,-84.3731,11.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:33:00Z,29.6619,-84.3731,11.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:34:00Z,29.6619,-84.3731,11.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:35:00Z,29.6619,-84.3731,11.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:36:00Z,29.6619,-84.3731,11.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:37:00Z,29.6619,-84.3731,12.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:38:00Z,29.6619,-84.3731,12.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:39:00Z,29.6619,-84.3731,11.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:40:00Z,29.6619,-84.3731,12.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:41:00Z,29.6619,-84.3731,14.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:42:00Z,29.6619,-84.3731,12.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:43:00Z,29.6619,-84.3731,11.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:44:00Z,29.6619,-84.3731,11.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:45:00Z,29.6619,-84.3731,10.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:46:00Z,29.6619,-84.3731,11.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:47:00Z,29.6619,-84.3731,14.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:48:00Z,29.6619,-84.3731,12.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:49:00Z,29.6619,-84.3731,15.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:50:00Z,29.6619,-84.3731,12.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:51:00Z,29.6619,-84.3731,11.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:52:00Z,29.6619,-84.3731,11.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:53:00Z,29.6619,-84.3731,12.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:54:00Z,29.6619,-84.3731,12.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:55:00Z,29.6619,-84.3731,15.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:56:00Z,29.6619,-84.3731,15.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:57:00Z,29.6619,-84.3731,13.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:58:00Z,29.6619,-84.3731,17.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:59:00Z,29.6619,-84.3731,18.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:00:00Z,29.6619,-84.3731,15.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:01:00Z,29.6619,-84.3731,16.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:02:00Z,29.6619,-84.3731,13.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:03:00Z,29.6619,-84.3731,18.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:04:00Z,29.6619,-84.3731,19.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:05:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:06:00Z,29.6619,-84.3731,18.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:07:00Z,29.6619,-84.3731,16.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:08:00Z,29.6619,-84.3731,17.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:09:00Z,29.6619,-84.3731,19.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:10:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:11:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:12:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:13:00Z,29.6619,-84.3731,21.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:14:00Z,29.6619,-84.3731,22.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:15:00Z,29.6619,-84.3731,22.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:16:00Z,29.6619,-84.3731,22.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:17:00Z,29.6619,-84.3731,22.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:18:00Z,29.6619,-84.3731,21.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:19:00Z,29.6619,-84.3731,21.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:20:00Z,29.6619,-84.3731,22.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:21:00Z,29.6619,-84.3731,23.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:22:00Z,29.6619,-84.3731,24.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:23:00Z,29.6619,-84.3731,23.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:24:00Z,29.6619,-84.3731,24.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:25:00Z,29.6619,-84.3731,24.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:26:00Z,29.6619,-84.3731,24.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:27:00Z,29.6619,-84.3731,24.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:28:00Z,29.6619,-84.3731,24.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:29:00Z,29.6619,-84.3731,24.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:30:00Z,29.6619,-84.3731,24.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:31:00Z,29.6619,-84.3731,24.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:32:00Z,29.6619,-84.3731,24.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:33:00Z,29.6619,-84.3731,24.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:34:00Z,29.6619,-84.3731,23.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:35:00Z,29.6619,-84.3731,23.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:36:00Z,29.6619,-84.3731,24.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:37:00Z,29.6619,-84.3731,24.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:38:00Z,29.6619,-84.3731,23.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:39:00Z,29.6619,-84.3731,23.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:40:00Z,29.6619,-84.3731,23.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:41:00Z,29.6619,-84.3731,23.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:42:00Z,29.6619,-84.3731,24.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:43:00Z,29.6619,-84.3731,24.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:44:00Z,29.6619,-84.3731,23.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:45:00Z,29.6619,-84.3731,24.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:46:00Z,29.6619,-84.3731,24.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:47:00Z,29.6619,-84.3731,24.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:48:00Z,29.6619,-84.3731,23.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:49:00Z,29.6619,-84.3731,23.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:50:00Z,29.6619,-84.3731,23.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:51:00Z,29.6619,-84.3731,23.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:52:00Z,29.6619,-84.3731,23.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:53:00Z,29.6619,-84.3731,23.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:54:00Z,29.6619,-84.3731,23.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:55:00Z,29.6619,-84.3731,23.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:56:00Z,29.6619,-84.3731,23.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:57:00Z,29.6619,-84.3731,23.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:58:00Z,29.6619,-84.3731,23.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:59:00Z,29.6619,-84.3731,23.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:00:00Z,29.6619,-84.3731,23.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:01:00Z,29.6619,-84.3731,22.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:02:00Z,29.6619,-84.3731,22.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:03:00Z,29.6619,-84.3731,22.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:04:00Z,29.6619,-84.3731,22.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:05:00Z,29.6619,-84.3731,22.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:06:00Z,29.6619,-84.3731,22.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:07:00Z,29.6619,-84.3731,22.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:08:00Z,29.6619,-84.3731,22.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:09:00Z,29.6619,-84.3731,22.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:10:00Z,29.6619,-84.3731,22.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:11:00Z,29.6619,-84.3731,22.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:12:00Z,29.6619,-84.3731,22.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:13:00Z,29.6619,-84.3731,22.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:14:00Z,29.6619,-84.3731,22.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:15:00Z,29.6619,-84.3731,22.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:16:00Z,29.6619,-84.3731,22.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:17:00Z,29.6619,-84.3731,22.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:18:00Z,29.6619,-84.3731,21.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:19:00Z,29.6619,-84.3731,21.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:20:00Z,29.6619,-84.3731,21.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:21:00Z,29.6619,-84.3731,22.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:22:00Z,29.6619,-84.3731,22.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:23:00Z,29.6619,-84.3731,22.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:24:00Z,29.6619,-84.3731,21.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:25:00Z,29.6619,-84.3731,21.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:26:00Z,29.6619,-84.3731,21.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:27:00Z,29.6619,-84.3731,21.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:28:00Z,29.6619,-84.3731,21.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:29:00Z,29.6619,-84.3731,21.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:30:00Z,29.6619,-84.3731,21.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:31:00Z,29.6619,-84.3731,21.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:32:00Z,29.6619,-84.3731,21.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:33:00Z,29.6619,-84.3731,21.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:34:00Z,29.6619,-84.3731,21.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:35:00Z,29.6619,-84.3731,21.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:36:00Z,29.6619,-84.3731,21.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:37:00Z,29.6619,-84.3731,21.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:38:00Z,29.6619,-84.3731,21.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:39:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:40:00Z,29.6619,-84.3731,21.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:41:00Z,29.6619,-84.3731,20.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:42:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:43:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:44:00Z,29.6619,-84.3731,20.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:45:00Z,29.6619,-84.3731,20.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:46:00Z,29.6619,-84.3731,20.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:47:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:48:00Z,29.6619,-84.3731,21.0,1111122 