owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T00:00:00Z,29.1015,-89.9782,0.0,7.54,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T01:00:00Z,29.1015,-89.9782,0.0,6.794,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T02:00:00Z,29.1015,-89.9782,0.0,6.597,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T03:00:00Z,29.1015,-89.9782,0.0,5.829,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T04:00:00Z,29.1015,-89.9782,0.0,5.792,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T05:00:00Z,29.1015,-89.9782,0.0,5.801,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T06:00:00Z,29.1015,-89.9782,0.0,6.75,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T07:00:00Z,29.1015,-89.9782,0.0,7.49,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T08:00:00Z,29.1015,-89.9782,0.0,7.61,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T09:00:00Z,29.1015,-89.9782,0.0,6.749,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T10:00:00Z,29.1015,-89.9782,0.0,7.38,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T11:00:00Z,29.1015,-89.9782,0.0,7.94,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T12:00:00Z,29.1015,-89.9782,0.0,7.61,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T13:00:00Z,29.1015,-89.9782,0.0,5.51,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T14:00:00Z,29.1015,-89.9782,0.0,5.244,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T15:00:00Z,29.1015,-89.9782,0.0,5.237,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T16:00:00Z,29.1015,-89.9782,0.0,4.696,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T17:00:00Z,29.1015,-89.9782,0.0,4.07,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T18:00:00Z,29.1015,-89.9782,0.0,4.934,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T19:00:00Z,29.1015,-89.9782,0.0,4.664,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T20:00:00Z,29.1015,-89.9782,0.0,4.699,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T21:00:00Z,29.1015,-89.9782,0.0,3.773,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T22:00:00Z,29.1015,-89.9782,0.0,2.824,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T23:00:00Z,29.1015,-89.9782,0.0,2.564,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T00:00:00Z,29.1015,-89.9782,0.0,3.083,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T01:00:00Z,29.1015,-89.9782,0.0,3.233,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T02:00:00Z,29.1015,-89.9782,0.0,2.637,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T03:00:00Z,29.1015,-89.9782,0.0,2.483,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T04:00:00Z,29.1015,-89.9782,0.0,2.566,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T05:00:00Z,29.1015,-89.9782,0.0,3.299,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T06:00:00Z,29.1015,-89.9782,0.0,4.087,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T07:00:00Z,29.1015,-89.9782,0.0,3.536,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T08:00:00Z,29.1015,-89.9782,0.0,3.027,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T09:00:00Z,29.1015,-89.9782,0.0,3.734,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T10:00:00Z,29.1015,-89.9782,0.0,4.174,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T11:00:00Z,29.1015,-89.9782,0.0,4.355,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T12:00:00Z,29.1015,-89.9782,0.0,4.805,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T13:00:00Z,29.1015,-89.9782,0.0,4.476,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T14:00:00Z,29.1015,-89.9782,0.0,4.016,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T15:00:00Z,29.1015,-89.9782,0.0,3.855,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T16:00:00Z,29.1015,-89.9782,0.0,3.693,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T17:00:00Z,29.1015,-89.9782,0.0,3.563,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T18:00:00Z,29.1015,-89.9782,0.0,3.831,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T19:00:00Z,29.1015,-89.9782,0.0,3.849,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T20:00:00Z,29.1015,-89.9782,0.0,3.613,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T21:00:00Z,29.1015,-89.9782,0.0,3.329,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T22:00:00Z,29.1015,-89.9782,0.0,3.62,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T23:00:00Z,29.1015,-89.9782,0.0,4.47,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T00:00:00Z,29.1015,-89.9782,0.0,3.618,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T01:00:00Z,29.1015,-89.9782,0.0,4.252,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T02:00:00Z,29.1015,-89.9782,0.0,4.816,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T03:00:00Z,29.1015,-89.9782,0.0,4.644,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T04:00:00Z,29.1015,-89.9782,0.0,4.343,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T05:00:00Z,29.1015,-89.9782,0.0,4.462,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T06:00:00Z,29.1015,-89.9782,0.0,4.211,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T07:00:00Z,29.1015,-89.9782,0.0,3.945,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T08:00:00Z,29.1015,-89.9782,0.0,3.307,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T09:00:00Z,29.1015,-89.9782,0.0,2.729,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T10:00:00Z,29.1015,-89.9782,0.0,2.419,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T11:00:00Z,29.1015,-89.9782,0.0,2.058,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T12:00:00Z,29.1015,-89.9782,0.0,2.064,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T13:00:00Z,29.1015,-89.9782,0.0,2.05,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T14:00:00Z,29.1015,-89.9782,0.0,0.453,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T15:00:00Z,29.1015,-89.9782,0.0,0.662,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T16:00:00Z,29.1015,-89.9782,0.0,0.072,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T17:00:00Z,29.1015,-89.9782,0.0,0.53,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T18:00:00Z,29.1015,-89.9782,0.0,1.302,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T19:00:00Z,29.1015,-89.9782,0.0,2.133,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T20:00:00Z,29.1015,-89.9782,0.0,2.687,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T21:00:00Z,29.1015,-89.9782,0.0,1.932,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T22:00:00Z,29.1015,-89.9782,0.0,2.383,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T23:00:00Z,29.1015,-89.9782,0.0,2.264,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T00:00:00Z,29.1015,-89.9782,0.0,2.523,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T01:00:00Z,29.1015,-89.9782,0.0,3.749,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T02:00:00Z,29.1015,-89.9782,0.0,3.729,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T03:00:00Z,29.1015,-89.9782,0.0,3.897,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T04:00:00Z,29.1015,-89.9782,0.0,2.966,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T05:00:00Z,29.1015,-89.9782,0.0,3.249,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T06:00:00Z,29.1015,-89.9782,0.0,3.132,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T07:00:00Z,29.1015,-89.9782,0.0,4.356,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T08:00:00Z,29.1015,-89.9782,0.0,3.793,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T09:00:00Z,29.1015,-89.9782,0.0,5.134,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T10:00:00Z,29.1015,-89.9782,0.0,4.503,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T11:00:00Z,29.1015,-89.9782,0.0,3.64,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T12:00:00Z,29.1015,-89.9782,0.0,3.231,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T13:00:00Z,29.1015,-89.9782,0.0,2.615,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T14:00:00Z,29.1015,-89.9782,0.0,1.791,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T15:00:00Z,29.1015,-89.9782,0.0,2.903,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T16:00:00Z,29.1015,-89.9782,0.0,2.048,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T17:00:00Z,29.1015,-89.9782,0.0,1.294,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T18:00:00Z,29.1015,-89.9782,0.0,1.037,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T19:00:00Z,29.1015,-89.9782,0.0,2.462,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T20:00:00Z,29.1015,-89.9782,0.0,1.302,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T21:00:00Z,29.1015,-89.9782,0.0,13.46,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T22:00:00Z,29.1015,-89.9782,0.0,10.04,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T23:00:00Z,29.1015,-89.9782,0.0,6.76,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T00:00:00Z,29.1015,-89.9782,0.0,5.416,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T01:00:00Z,29.1015,-89.9782,0.0,4.867,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T02:00:00Z,29.1015,-89.9782,0.0,4.277,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T03:00:00Z,29.1015,-89.9782,0.0,3.237,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T04:00:00Z,29.1015,-89.9782,0.0,1.544,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T05:00:00Z,29.1015,-89.9782,0.0,5.62,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T06:00:00Z,29.1015,-89.9782,0.0,6.017,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T07:00:00Z,29.1015,-89.9782,0.0,6.428,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T08:00:00Z,29.1015,-89.9782,0.0,5.673,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T09:00:00Z,29.1015,-89.9782,0.0,5.511,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T10:00:00Z,29.1015,-89.9782,0.0,6.236,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T11:00:00Z,29.1015,-89.9782,0.0,6.82,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T12:00:00Z,29.1015,-89.9782,0.0,6.048,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T13:00:00Z,29.1015,-89.9782,0.0,5.656,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T14:00:00Z,29.1015,-89.9782,0.0,4.863,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T15:00:00Z,29.1015,-89.9782,0.0,3.155,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T16:00:00Z,29.1015,-89.9782,0.0,2.636,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T17:00:00Z,29.1015,-89.9782,0.0,1.977,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T18:00:00Z,29.1015,-89.9782,0.0,1.604,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T19:00:00Z,29.1015,-89.9782,0.0,2.067,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T20:00:00Z,29.1015,-89.9782,0.0,1.646,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T21:00:00Z,29.1015,-89.9782,0.0,1.873,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T22:00:00Z,29.1015,-89.9782,0.0,3.895,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T23:00:00Z,29.1015,-89.9782,0.0,4.527,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T00:00:00Z,29.1015,-89.9782,0.0,4.973,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T01:00:00Z,29.1015,-89.9782,0.0,5.696,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T02:00:00Z,29.1015,-89.9782,0.0,6.888,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T03:00:00Z,29.1015,-89.9782,0.0,6.485,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T04:00:00Z,29.1015,-89.9782,0.0,9.01,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T05:00:00Z,29.1015,-89.9782,0.0,9.79,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T06:00:00Z,29.1015,-89.9782,0.0,7.09,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T07:00:00Z,29.1015,-89.9782,0.0,9.13,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T08:00:00Z,29.1015,-89.9782,0.0,9.92,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T09:00:00Z,29.1015,-89.9782,0.0,9.74,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T10:00:00Z,29.1015,-89.9782,0.0,11.14,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T11:00:00Z,29.1015,-89.9782,0.0,10.15,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T12:00:00Z,29.1015,-89.9782,0.0,9.24,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T13:00:00Z,29.1015,-89.9782,0.0,7.99,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T14:00:00Z,29.1015,-89.9782,0.0,7.01,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T15:00:00Z,29.1015,-89.9782,0.0,7.6,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T16:00:00Z,29.1015,-89.9782,0.0,6.343,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T17:00:00Z,29.1015,-89.9782,0.0,5.499,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T18:00:00Z,29.1015,-89.9782,0.0,6.019,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T19:00:00Z,29.1015,-89.9782,0.0,6.605,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T20:00:00Z,29.1015,-89.9782,0.0,6.923,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T21:00:00Z,29.1015,-89.9782,0.0,10.92,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T22:00:00Z,29.1015,-89.9782,0.0,6.638,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T23:00:00Z,29.1015,-89.9782,0.0,8.04,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T00:00:00Z,29.1015,-89.9782,0.0,8.41,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T01:00:00Z,29.1015,-89.9782,0.0,8.96,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T02:00:00Z,29.1015,-89.9782,0.0,8.73,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T03:00:00Z,29.1015,-89.9782,0.0,8.36,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T04:00:00Z,29.1015,-89.9782,0.0,7.52,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T05:00:00Z,29.1015,-89.9782,0.0,6.581,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T06:00:00Z,29.1015,-89.9782,0.0,7.49,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T07:00:00Z,29.1015,-89.9782,0.0,7.53,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T08:00:00Z,29.1015,-89.9782,0.0,8.36,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T09:00:00Z,29.1015,-89.9782,0.0,6.933,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T10:00:00Z,29.1015,-89.9782,0.0,6.613,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T11:00:00Z,29.1015,-89.9782,0.0,5.744,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T12:00:00Z,29.1015,-89.9782,0.0,5.594,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T13:00:00Z,29.1015,-89.9782,0.0,4.52,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T14:00:00Z,29.1015,-89.9782,0.0,6.037,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T15:00:00Z,29.1015,-89.9782,0.0,6.075,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T16:00:00Z,29.1015,-89.9782,0.0,7.36,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T17:00:00Z,29.1015,-89.9782,0.0,5.347,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T18:00:00Z,29.1015,-89.9782,0.0,4.967,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T19:00:00Z,29.1015,-89.9782,0.0,4.76,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T20:00:00Z,29.1015,-89.9782,0.0,3.372,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T21:00:00Z,29.1015,-89.9782,0.0,4.474,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T22:00:00Z,29.1015,-89.9782,0.0,3.931,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T23:00:00Z,29.1015,-89.9782,0.0,4.644,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T00:00:00Z,29.1015,-89.9782,0.0,5.649,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T01:00:00Z,29.1015,-89.9782,0.0,6.509,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T02:00:00Z,29.1015,-89.9782,0.0,8.38,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T03:00:00Z,29.1015,-89.9782,0.0,11.26,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T04:00:00Z,29.1015,-89.9782,0.0,10.15,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T05:00:00Z,29.1015,-89.9782,0.0,12.91,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T06:00:00Z,29.1015,-89.9782,0.0,12.08,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T07:00:00Z,29.1015,-89.9782,0.0,10.71,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T08:00:00Z,29.1015,-89.9782,0.0,9.12,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T09:00:00Z,29.1015,-89.9782,0.0,8.79,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T10:00:00Z,29.1015,-89.9782,0.0,8.24,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T11:00:00Z,29.1015,-89.9782,0.0,7.67,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T12:00:00Z,29.1015,-89.9782,0.0,6.825,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T13:00:00Z,29.1015,-89.9782,0.0,7.82,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T14:00:00Z,29.1015,-89.9782,0.0,8.39,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T15:00:00Z,29.1015,-89.9782,0.0,6.469,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T16:00:00Z,29.1015,-89.9782,0.0,6.201,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T17:00:00Z,29.1015,-89.9782,0.0,6.393,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T18:00:00Z,29.1015,-89.9782,0.0,5.342,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T19:00:00Z,29.1015,-89.9782,0.0,5.164,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T20:00:00Z,29.1015,-89.9782,0.0,4.87,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T21:00:00Z,29.1015,-89.9782,0.0,4.89,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T22:00:00Z,29.1015,-89.9782,0.0,5.34,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T23:00:00Z,29.1015,-89.9782,0.0,6.555,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T00:00:00Z,29.1015,-89.9782,0.0,5.898,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T01:00:00Z,29.1015,-89.9782,0.0,5.857,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T02:00:00Z,29.1015,-89.9782,0.0,5.407,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T03:00:00Z,29.1015,-89.9782,0.0,4.869,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T04:00:00Z,29.1015,-89.9782,0.0,5.349,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T05:00:00Z,29.1015,-89.9782,0.0,5.193,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T06:00:00Z,29.1015,-89.9782,0.0,4.504,106.0,,'11111222,11111222,99999999' 