owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-04-01T00:00:00Z,27.9396,-96.8429,2.0,29.5197,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T00:30:00Z,27.9396,-96.8429,2.0,29.5411,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T01:00:00Z,27.9396,-96.8429,2.0,29.6351,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T01:30:00Z,27.9396,-96.8429,2.0,29.4957,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T02:00:00Z,27.9396,-96.8429,2.0,29.4014,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T02:30:00Z,27.9396,-96.8429,2.0,29.3449,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T03:00:00Z,27.9396,-96.8429,2.0,29.2111,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T03:30:00Z,27.9396,-96.8429,2.0,29.1866,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T04:00:00Z,27.9396,-96.8429,2.0,29.1273,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T04:30:00Z,27.9396,-96.8429,2.0,29.0965,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T05:00:00Z,27.9396,-96.8429,2.0,28.9842,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T05:30:00Z,27.9396,-96.8429,2.0,28.8217,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T06:00:00Z,27.9396,-96.8429,2.0,28.5677,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T06:30:00Z,27.9396,-96.8429,2.0,28.3302,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T07:00:00Z,27.9396,-96.8429,2.0,28.1837,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T07:30:00Z,27.9396,-96.8429,2.0,28.0037,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T08:00:00Z,27.9396,-96.8429,2.0,27.8496,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T08:30:00Z,27.9396,-96.8429,2.0,27.7205,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T09:00:00Z,27.9396,-96.8429,2.0,27.5635,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T09:30:00Z,27.9396,-96.8429,2.0,27.515,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T10:00:00Z,27.9396,-96.8429,2.0,27.4882,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T10:30:00Z,27.9396,-96.8429,2.0,27.4074,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T11:00:00Z,27.9396,-96.8429,2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T11:30:00Z,27.9396,-96.8429,2.0,27.201,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T12:00:00Z,27.9396,-96.8429,2.0,27.2026,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T12:30:00Z,27.9396,-96.8429,2.0,27.1875,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T13:00:00Z,27.9396,-96.8429,2.0,27.1309,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T13:30:00Z,27.9396,-96.8429,2.0,27.1447,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T14:00:00Z,27.9396,-96.8429,2.0,27.1532,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T14:30:00Z,27.9396,-96.8429,2.0,27.2068,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T15:00:00Z,27.9396,-96.8429,2.0,27.1736,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T15:30:00Z,27.9396,-96.8429,2.0,27.2215,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T16:00:00Z,27.9396,-96.8429,2.0,27.4312,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T16:30:00Z,27.9396,-96.8429,2.0,27.638,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T17:00:00Z,27.9396,-96.8429,2.0,27.8136,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T17:30:00Z,27.9396,-96.8429,2.0,28.0049,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T18:00:00Z,27.9396,-96.8429,2.0,28.1977,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T18:30:00Z,27.9396,-96.8429,2.0,28.3522,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T19:00:00Z,27.9396,-96.8429,2.0,28.4253,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T19:30:00Z,27.9396,-96.8429,2.0,28.4328,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T20:00:00Z,27.9396,-96.8429,2.0,28.483,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T20:30:00Z,27.9396,-96.8429,2.0,28.5351,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T21:00:00Z,27.9396,-96.8429,2.0,28.5598,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T21:30:00Z,27.9396,-96.8429,2.0,28.5777,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T22:00:00Z,27.9396,-96.8429,2.0,28.5947,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T22:30:00Z,27.9396,-96.8429,2.0,28.615,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T23:00:00Z,27.9396,-96.8429,2.0,28.5728,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-01T23:30:00Z,27.9396,-96.8429,2.0,28.5404,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T00:00:00Z,27.9396,-96.8429,2.0,28.5662,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T00:30:00Z,27.9396,-96.8429,2.0,28.5894,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T01:00:00Z,27.9396,-96.8429,2.0,28.5663,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T01:30:00Z,27.9396,-96.8429,2.0,28.4207,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T02:00:00Z,27.9396,-96.8429,2.0,28.2468,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T02:30:00Z,27.9396,-96.8429,2.0,28.1934,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T03:00:00Z,27.9396,-96.8429,2.0,28.1015,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T03:30:00Z,27.9396,-96.8429,2.0,28.0076,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T04:00:00Z,27.9396,-96.8429,2.0,27.9494,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T04:30:00Z,27.9396,-96.8429,2.0,27.8655,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T05:00:00Z,27.9396,-96.8429,2.0,27.8568,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T05:30:00Z,27.9396,-96.8429,2.0,27.897,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T06:00:00Z,27.9396,-96.8429,2.0,28.0688,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T06:30:00Z,27.9396,-96.8429,2.0,28.2246,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T07:00:00Z,27.9396,-96.8429,2.0,28.0972,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T07:30:00Z,27.9396,-96.8429,2.0,27.9241,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T08:00:00Z,27.9396,-96.8429,2.0,27.9372,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T08:30:00Z,27.9396,-96.8429,2.0,27.8209,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T09:00:00Z,27.9396,-96.8429,2.0,27.8248,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T09:30:00Z,27.9396,-96.8429,2.0,27.8366,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T10:00:00Z,27.9396,-96.8429,2.0,27.7402,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T10:30:00Z,27.9396,-96.8429,2.0,27.7004,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T11:00:00Z,27.9396,-96.8429,2.0,27.7036,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T11:30:00Z,27.9396,-96.8429,2.0,27.7452,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T12:00:00Z,27.9396,-96.8429,2.0,27.7077,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T12:30:00Z,27.9396,-96.8429,2.0,27.7217,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T13:00:00Z,27.9396,-96.8429,2.0,27.7366,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T13:30:00Z,27.9396,-96.8429,2.0,27.7893,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T14:00:00Z,27.9396,-96.8429,2.0,27.8867,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T14:30:00Z,27.9396,-96.8429,2.0,28.082,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T15:00:00Z,27.9396,-96.8429,2.0,28.534,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T15:30:00Z,27.9396,-96.8429,2.0,28.7836,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T16:00:00Z,27.9396,-96.8429,2.0,28.8167,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T16:30:00Z,27.9396,-96.8429,2.0,28.8859,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T17:00:00Z,27.9396,-96.8429,2.0,28.9283,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T17:30:00Z,27.9396,-96.8429,2.0,28.9304,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T18:00:00Z,27.9396,-96.8429,2.0,28.9202,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T18:30:00Z,27.9396,-96.8429,2.0,28.9425,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T19:00:00Z,27.9396,-96.8429,2.0,29.059,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T19:30:00Z,27.9396,-96.8429,2.0,29.1493,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T20:00:00Z,27.9396,-96.8429,2.0,29.2817,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T20:30:00Z,27.9396,-96.8429,2.0,29.3635,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T21:00:00Z,27.9396,-96.8429,2.0,29.4488,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T21:30:00Z,27.9396,-96.8429,2.0,29.5442,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T22:00:00Z,27.9396,-96.8429,2.0,29.6847,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T22:30:00Z,27.9396,-96.8429,2.0,29.7613,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T23:00:00Z,27.9396,-96.8429,2.0,29.8392,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-02T23:30:00Z,27.9396,-96.8429,2.0,29.892,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T00:00:00Z,27.9396,-96.8429,2.0,29.9564,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T00:30:00Z,27.9396,-96.8429,2.0,29.9934,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T01:00:00Z,27.9396,-96.8429,2.0,30.02,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T01:30:00Z,27.9396,-96.8429,2.0,30.0381,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T02:00:00Z,27.9396,-96.8429,2.0,30.0254,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T02:30:00Z,27.9396,-96.8429,2.0,29.9964,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T03:00:00Z,27.9396,-96.8429,2.0,29.9739,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T03:30:00Z,27.9396,-96.8429,2.0,29.994,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T04:00:00Z,27.9396,-96.8429,2.0,29.8465,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T04:30:00Z,27.9396,-96.8429,2.0,29.7625,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T05:00:00Z,27.9396,-96.8429,2.0,29.7306,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T05:30:00Z,27.9396,-96.8429,2.0,29.7386,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T06:00:00Z,27.9396,-96.8429,2.0,29.7409,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T06:30:00Z,27.9396,-96.8429,2.0,29.6651,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T07:00:00Z,27.9396,-96.8429,2.0,29.6309,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T07:30:00Z,27.9396,-96.8429,2.0,29.6042,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T08:00:00Z,27.9396,-96.8429,2.0,29.539,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T08:30:00Z,27.9396,-96.8429,2.0,29.4914,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T09:00:00Z,27.9396,-96.8429,2.0,29.4673,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T09:30:00Z,27.9396,-96.8429,2.0,29.4746,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T10:00:00Z,27.9396,-96.8429,2.0,29.4808,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T10:30:00Z,27.9396,-96.8429,2.0,29.4776,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T11:00:00Z,27.9396,-96.8429,2.0,29.4382,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T11:30:00Z,27.9396,-96.8429,2.0,29.4078,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T12:00:00Z,27.9396,-96.8429,2.0,29.2248,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T12:30:00Z,27.9396,-96.8429,2.0,29.1203,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T13:00:00Z,27.9396,-96.8429,2.0,29.0281,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T13:30:00Z,27.9396,-96.8429,2.0,28.9701,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T14:00:00Z,27.9396,-96.8429,2.0,28.8855,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T14:30:00Z,27.9396,-96.8429,2.0,28.764,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T15:00:00Z,27.9396,-96.8429,2.0,28.527,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T15:30:00Z,27.9396,-96.8429,2.0,28.4253,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T16:00:00Z,27.9396,-96.8429,2.0,28.3609,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T16:30:00Z,27.9396,-96.8429,2.0,28.2754,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T17:00:00Z,27.9396,-96.8429,2.0,28.267,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T17:30:00Z,27.9396,-96.8429,2.0,28.2678,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T18:00:00Z,27.9396,-96.8429,2.0,28.2492,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T18:30:00Z,27.9396,-96.8429,2.0,28.2139,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T19:00:00Z,27.9396,-96.8429,2.0,28.2031,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T19:30:00Z,27.9396,-96.8429,2.0,28.1893,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T20:00:00Z,27.9396,-96.8429,2.0,28.1656,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T20:30:00Z,27.9396,-96.8429,2.0,28.1428,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T21:00:00Z,27.9396,-96.8429,2.0,28.1282,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T21:30:00Z,27.9396,-96.8429,2.0,28.119,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T22:00:00Z,27.9396,-96.8429,2.0,28.0988,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T22:30:00Z,27.9396,-96.8429,2.0,28.0938,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T23:00:00Z,27.9396,-96.8429,2.0,28.1194,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-03T23:30:00Z,27.9396,-96.8429,2.0,28.1434,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T00:00:00Z,27.9396,-96.8429,2.0,28.1573,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T00:30:00Z,27.9396,-96.8429,2.0,28.199,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T01:00:00Z,27.9396,-96.8429,2.0,28.245,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T01:30:00Z,27.9396,-96.8429,2.0,28.2543,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T02:00:00Z,27.9396,-96.8429,2.0,28.3147,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T02:30:00Z,27.9396,-96.8429,2.0,28.3076,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T03:00:00Z,27.9396,-96.8429,2.0,28.3384,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T03:30:00Z,27.9396,-96.8429,2.0,28.3686,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T04:00:00Z,27.9396,-96.8429,2.0,28.3961,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T04:30:00Z,27.9396,-96.8429,2.0,28.4313,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T05:00:00Z,27.9396,-96.8429,2.0,28.4028,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T05:30:00Z,27.9396,-96.8429,2.0,28.4207,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T06:00:00Z,27.9396,-96.8429,2.0,28.4089,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T06:30:00Z,27.9396,-96.8429,2.0,28.4063,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T07:00:00Z,27.9396,-96.8429,2.0,28.3978,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T07:30:00Z,27.9396,-96.8429,2.0,28.4069,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T08:00:00Z,27.9396,-96.8429,2.0,28.4103,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T08:30:00Z,27.9396,-96.8429,2.0,28.427,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T09:00:00Z,27.9396,-96.8429,2.0,28.4041,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T09:30:00Z,27.9396,-96.8429,2.0,28.4146,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T10:00:00Z,27.9396,-96.8429,2.0,28.4247,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T10:30:00Z,27.9396,-96.8429,2.0,28.4327,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T11:00:00Z,27.9396,-96.8429,2.0,28.4413,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T11:30:00Z,27.9396,-96.8429,2.0,28.4506,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T12:00:00Z,27.9396,-96.8429,2.0,28.4532,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T12:30:00Z,27.9396,-96.8429,2.0,28.454,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T13:00:00Z,27.9396,-96.8429,2.0,28.4548,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T13:30:00Z,27.9396,-96.8429,2.0,28.4809,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T14:00:00Z,27.9396,-96.8429,2.0,28.4961,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T14:30:00Z,27.9396,-96.8429,2.0,28.513,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T15:00:00Z,27.9396,-96.8429,2.0,28.587,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T15:30:00Z,27.9396,-96.8429,2.0,28.6276,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T16:00:00Z,27.9396,-96.8429,2.0,28.6627,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T16:30:00Z,27.9396,-96.8429,2.0,28.7191,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T17:00:00Z,27.9396,-96.8429,2.0,28.6953,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T17:30:00Z,27.9396,-96.8429,2.0,28.645,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T18:00:00Z,27.9396,-96.8429,2.0,28.7709,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T18:30:00Z,27.9396,-96.8429,2.0,28.7742,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T19:00:00Z,27.9396,-96.8429,2.0,28.6675,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T19:30:00Z,27.9396,-96.8429,2.0,28.6207,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T20:00:00Z,27.9396,-96.8429,2.0,28.6015,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T20:30:00Z,27.9396,-96.8429,2.0,28.6473,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T21:00:00Z,27.9396,-96.8429,2.0,28.6692,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T21:30:00Z,27.9396,-96.8429,2.0,28.6634,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T22:00:00Z,27.9396,-96.8429,2.0,28.5972,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T22:30:00Z,27.9396,-96.8429,2.0,28.9977,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T23:00:00Z,27.9396,-96.8429,2.0,28.8566,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-04T23:30:00Z,27.9396,-96.8429,2.0,28.8339,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T00:00:00Z,27.9396,-96.8429,2.0,28.8662,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T00:30:00Z,27.9396,-96.8429,2.0,28.7571,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T01:00:00Z,27.9396,-96.8429,2.0,28.8606,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T01:30:00Z,27.9396,-96.8429,2.0,28.9167,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T02:00:00Z,27.9396,-96.8429,2.0,29.0181,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T02:30:00Z,27.9396,-96.8429,2.0,28.8227,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T03:00:00Z,27.9396,-96.8429,2.0,28.7406,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T03:30:00Z,27.9396,-96.8429,2.0,28.798,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T04:00:00Z,27.9396,-96.8429,2.0,28.3064,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T04:30:00Z,27.9396,-96.8429,2.0,28.6476,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T05:00:00Z,27.9396,-96.8429,2.0,28.2942,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T05:30:00Z,27.9396,-96.8429,2.0,27.4133,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T06:00:00Z,27.9396,-96.8429,2.0,27.2169,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T06:30:00Z,27.9396,-96.8429,2.0,27.2865,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T07:00:00Z,27.9396,-96.8429,2.0,27.3517,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T07:30:00Z,27.9396,-96.8429,2.0,27.4997,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T08:00:00Z,27.9396,-96.8429,2.0,27.6908,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T08:30:00Z,27.9396,-96.8429,2.0,27.7182,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T09:00:00Z,27.9396,-96.8429,2.0,28.1837,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T09:30:00Z,27.9396,-96.8429,2.0,28.0853,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T10:00:00Z,27.9396,-96.8429,2.0,28.2956,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T10:30:00Z,27.9396,-96.8429,2.0,28.3592,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T11:00:00Z,27.9396,-96.8429,2.0,28.812,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T11:30:00Z,27.9396,-96.8429,2.0,28.8626,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T12:00:00Z,27.9396,-96.8429,2.0,28.8168,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T12:30:00Z,27.9396,-96.8429,2.0,28.7976,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T13:00:00Z,27.9396,-96.8429,2.0,28.7142,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T13:30:00Z,27.9396,-96.8429,2.0,28.5957,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T14:00:00Z,27.9396,-96.8429,2.0,28.5193,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T14:30:00Z,27.9396,-96.8429,2.0,28.4965,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T15:00:00Z,27.9396,-96.8429,2.0,28.4456,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T15:30:00Z,27.9396,-96.8429,2.0,28.3902,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T16:00:00Z,27.9396,-96.8429,2.0,28.3266,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T16:30:00Z,27.9396,-96.8429,2.0,28.3426,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T17:00:00Z,27.9396,-96.8429,2.0,28.3768,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T17:30:00Z,27.9396,-96.8429,2.0,28.3924,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T18:00:00Z,27.9396,-96.8429,2.0,28.4656,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T18:30:00Z,27.9396,-96.8429,2.0,28.5634,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T19:00:00Z,27.9396,-96.8429,2.0,28.6593,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T19:30:00Z,27.9396,-96.8429,2.0,28.6245,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T20:00:00Z,27.9396,-96.8429,2.0,28.6511,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T20:30:00Z,27.9396,-96.8429,2.0,28.6465,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T21:00:00Z,27.9396,-96.8429,2.0,28.6482,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T21:30:00Z,27.9396,-96.8429,2.0,28.6563,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T22:00:00Z,27.9396,-96.8429,2.0,28.6379,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T22:30:00Z,27.9396,-96.8429,2.0,28.6023,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T23:00:00Z,27.9396,-96.8429,2.0,28.4875,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-05T23:30:00Z,27.9396,-96.8429,2.0,28.251,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T00:00:00Z,27.9396,-96.8429,2.0,28.1043,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T00:30:00Z,27.9396,-96.8429,2.0,27.9704,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T01:00:00Z,27.9396,-96.8429,2.0,27.8651,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T01:30:00Z,27.9396,-96.8429,2.0,27.6996,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T02:00:00Z,27.9396,-96.8429,2.0,27.6265,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T02:30:00Z,27.9396,-96.8429,2.0,27.4868,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T03:00:00Z,27.9396,-96.8429,2.0,27.3861,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T03:30:00Z,27.9396,-96.8429,2.0,27.321,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T04:00:00Z,27.9396,-96.8429,2.0,27.2148,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T04:30:00Z,27.9396,-96.8429,2.0,27.2012,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T05:00:00Z,27.9396,-96.8429,2.0,27.1409,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T05:30:00Z,27.9396,-96.8429,2.0,27.0862,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T06:00:00Z,27.9396,-96.8429,2.0,27.0595,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T06:30:00Z,27.9396,-96.8429,2.0,27.0419,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T07:00:00Z,27.9396,-96.8429,2.0,27.0139,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T07:30:00Z,27.9396,-96.8429,2.0,26.9946,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T08:00:00Z,27.9396,-96.8429,2.0,26.9795,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T08:30:00Z,27.9396,-96.8429,2.0,26.9688,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T09:00:00Z,27.9396,-96.8429,2.0,26.9668,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T09:30:00Z,27.9396,-96.8429,2.0,26.9779,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T10:00:00Z,27.9396,-96.8429,2.0,26.9989,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T10:30:00Z,27.9396,-96.8429,2.0,27.0022,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T11:00:00Z,27.9396,-96.8429,2.0,26.9765,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T11:30:00Z,27.9396,-96.8429,2.0,26.9261,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T12:00:00Z,27.9396,-96.8429,2.0,26.8998,11111222 
TABS,ioos:station:wmo:42048:1,2012-04-06T12:30:00Z,27.9396,-96.8429,2.0,26.8707,11111222 