owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:00:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:06:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:12:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:18:00Z,25.0840,-81.0960,2.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:24:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:30:00Z,25.0840,-81.0960,2.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:36:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:42:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:48:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:54:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:00:00Z,25.0840,-81.0960,2.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:06:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:12:00Z,25.0840,-81.0960,2.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:18:00Z,25.0840,-81.0960,2.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:24:00Z,25.0840,-81.0960,2.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:30:00Z,25.0840,-81.0960,2.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:36:00Z,25.0840,-81.0960,2.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:42:00Z,25.0840,-81.0960,2.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:48:00Z,25.0840,-81.0960,2.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:54:00Z,25.0840,-81.0960,2.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:00:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:06:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:12:00Z,25.0840,-81.0960,2.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:18:00Z,25.0840,-81.0960,2.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:24:00Z,25.0840,-81.0960,2.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:30:00Z,25.0840,-81.0960,2.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:36:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:42:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:48:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:54:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:00:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:06:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:12:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:18:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:24:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:30:00Z,25.0840,-81.0960,2.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:36:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:42:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:48:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:54:00Z,25.0840,-81.0960,2.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:00:00Z,25.0840,-81.0960,1.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:06:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:12:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:18:00Z,25.0840,-81.0960,1.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:24:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:30:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:36:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:42:00Z,25.0840,-81.0960,1.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:48:00Z,25.0840,-81.0960,1.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:54:00Z,25.0840,-81.0960,1.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:00:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:06:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:12:00Z,25.0840,-81.0960,2.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:18:00Z,25.0840,-81.0960,1.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:24:00Z,25.0840,-81.0960,1.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:30:00Z,25.0840,-81.0960,1.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:36:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:42:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:48:00Z,25.0840,-81.0960,1.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:54:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:00:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:06:00Z,25.0840,-81.0960,1.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:12:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:18:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:24:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:30:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:36:00Z,25.0840,-81.0960,1.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:42:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:48:00Z,25.0840,-81.0960,1.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:54:00Z,25.0840,-81.0960,1.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:00:00Z,25.0840,-81.0960,1.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:06:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:12:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:18:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:24:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:30:00Z,25.0840,-81.0960,1.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:36:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:42:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:48:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:54:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:00:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:06:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:12:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:18:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:24:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:30:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:36:00Z,25.0840,-81.0960,1.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:42:00Z,25.0840,-81.0960,1.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:48:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:54:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:00:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:06:00Z,25.0840,-81.0960,1.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:12:00Z,25.0840,-81.0960,1.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:18:00Z,25.0840,-81.0960,1.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:24:00Z,25.0840,-81.0960,1.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:30:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:36:00Z,25.0840,-81.0960,1.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:42:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:48:00Z,25.0840,-81.0960,1.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:54:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:00:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:06:00Z,25.0840,-81.0960,1.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:12:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:18:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:24:00Z,25.0840,-81.0960,1.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:30:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:36:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:42:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:48:00Z,25.0840,-81.0960,1.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:54:00Z,25.0840,-81.0960,1.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:00:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:06:00Z,25.0840,-81.0960,1.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:12:00Z,25.0840,-81.0960,1.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:18:00Z,25.0840,-81.0960,1.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:24:00Z,25.0840,-81.0960,1.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:30:00Z,25.0840,-81.0960,1.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:36:00Z,25.0840,-81.0960,1.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:42:00Z,25.0840,-81.0960,1.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:48:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:54:00Z,25.0840,-81.0960,1.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:00:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:06:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:12:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:18:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:24:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:30:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:36:00Z,25.0840,-81.0960,1.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:42:00Z,25.0840,-81.0960,1.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:48:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:54:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:00:00Z,25.0840,-81.0960,1.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:06:00Z,25.0840,-81.0960,1.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:12:00Z,25.0840,-81.0960,1.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:18:00Z,25.0840,-81.0960,1.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:24:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:30:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:36:00Z,25.0840,-81.0960,1.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:42:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:48:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:54:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:00:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:06:00Z,25.0840,-81.0960,1.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:12:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:18:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:24:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:30:00Z,25.0840,-81.0960,1.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:36:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:42:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:48:00Z,25.0840,-81.0960,1.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:54:00Z,25.0840,-81.0960,1.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:00:00Z,25.0840,-81.0960,1.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:06:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:12:00Z,25.0840,-81.0960,1.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:18:00Z,25.0840,-81.0960,1.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:24:00Z,25.0840,-81.0960,1.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:30:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:36:00Z,25.0840,-81.0960,1.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:42:00Z,25.0840,-81.0960,1.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:48:00Z,25.0840,-81.0960,1.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:54:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:00:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:06:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:12:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:18:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:24:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:30:00Z,25.0840,-81.0960,1.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:36:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:42:00Z,25.0840,-81.0960,1.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:48:00Z,25.0840,-81.0960,1.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:54:00Z,25.0840,-81.0960,1.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:00:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:06:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:12:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:18:00Z,25.0840,-81.0960,1.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:24:00Z,25.0840,-81.0960,1.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:30:00Z,25.0840,-81.0960,1.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:36:00Z,25.0840,-81.0960,1.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:42:00Z,25.0840,-81.0960,1.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:48:00Z,25.0840,-81.0960,1.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:54:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:00:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:06:00Z,25.0840,-81.0960,1.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:12:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:18:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:24:00Z,25.0840,-81.0960,1.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:30:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:36:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:42:00Z,25.0840,-81.0960,1.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:48:00Z,25.0840,-81.0960,1.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:54:00Z,25.0840,-81.0960,1.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:00:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:06:00Z,25.0840,-81.0960,1.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:12:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:18:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:24:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:30:00Z,25.0840,-81.0960,1.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:36:00Z,25.0840,-81.0960,1.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:42:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:48:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:54:00Z,25.0840,-81.0960,1.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:00:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:06:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:12:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:18:00Z,25.0840,-81.0960,1.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:24:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:30:00Z,25.0840,-81.0960,1.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:36:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:42:00Z,25.0840,-81.0960,1.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:48:00Z,25.0840,-81.0960,1.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T07:54:00Z,25.0840,-81.0960,1.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:00:00Z,25.0840,-81.0960,1.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:06:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:12:00Z,25.0840,-81.0960,1.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:18:00Z,25.0840,-81.0960,1.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:24:00Z,25.0840,-81.0960,1.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:30:00Z,25.0840,-81.0960,1.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:36:00Z,25.0840,-81.0960,1.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:42:00Z,25.0840,-81.0960,1.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:48:00Z,25.0840,-81.0960,1.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T09:54:00Z,25.0840,-81.0960,1.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:00:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:06:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:12:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:18:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:24:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:30:00Z,25.0840,-81.0960,1.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:36:00Z,25.0840,-81.0960,1.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:42:00Z,25.0840,-81.0960,1.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:48:00Z,25.0840,-81.0960,1.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T11:54:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:00:00Z,25.0840,-81.0960,1.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:06:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:12:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:18:00Z,25.0840,-81.0960,1.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:24:00Z,25.0840,-81.0960,1.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:30:00Z,25.0840,-81.0960,1.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:36:00Z,25.0840,-81.0960,1.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:42:00Z,25.0840,-81.0960,1.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:48:00Z,25.0840,-81.0960,1.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T12:54:00Z,25.0840,-81.0960,1.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:00:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:06:00Z,25.0840,-81.0960,1.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:12:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:18:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:24:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:30:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:36:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:42:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:48:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T14:54:00Z,25.0840,-81.0960,1.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:00:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:06:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:12:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:18:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:24:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:30:00Z,25.0840,-81.0960,1.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:36:00Z,25.0840,-81.0960,1.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:42:00Z,25.0840,-81.0960,1.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:48:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T15:54:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:00:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:06:00Z,25.0840,-81.0960,1.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:12:00Z,25.0840,-81.0960,1.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:18:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:24:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:30:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:36:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:42:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:48:00Z,25.0840,-81.0960,1.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T16:54:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T18:00:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T18:06:00Z,25.0840,-81.0960,1.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T18:12:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T18:18:00Z,25.0840,-81.0960,1.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T18:24:00Z,25.0840,-81.0960,1.48,1111122 