owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-04-01T00:00:00Z,27.9396,-96.8429,2.0,264.659299,25.24959604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T00:30:00Z,27.9396,-96.8429,2.0,258.8869477,26.20127096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T01:00:00Z,27.9396,-96.8429,2.0,253.0536744,20.68828171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T01:30:00Z,27.9396,-96.8429,2.0,245.1405656,21.93213168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T02:00:00Z,27.9396,-96.8429,2.0,248.7491233,18.92694376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T02:30:00Z,27.9396,-96.8429,2.0,242.2944649,20.00335222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T03:00:00Z,27.9396,-96.8429,2.0,247.5434417,18.84930768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T03:30:00Z,27.9396,-96.8429,2.0,258.6201001,24.22624403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T04:00:00Z,27.9396,-96.8429,2.0,252.362746,22.47648771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T04:30:00Z,27.9396,-96.8429,2.0,265.4187398,19.78319489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T05:00:00Z,27.9396,-96.8429,2.0,262.9950544,18.28648135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T05:30:00Z,27.9396,-96.8429,2.0,263.4094699,18.73378232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T06:00:00Z,27.9396,-96.8429,2.0,254.9854562,16.05819728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T06:30:00Z,27.9396,-96.8429,2.0,252.6477919,15.55802365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T07:00:00Z,27.9396,-96.8429,2.0,254.3806709,13.25963046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T07:30:00Z,27.9396,-96.8429,2.0,237.4727939,14.20880009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T08:00:00Z,27.9396,-96.8429,2.0,233.2678096,14.11204096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T08:30:00Z,27.9396,-96.8429,2.0,219.4981984,10.98956323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T09:00:00Z,27.9396,-96.8429,2.0,244.8655992,11.81906934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T09:30:00Z,27.9396,-96.8429,2.0,243.481002,11.0417073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T10:00:00Z,27.9396,-96.8429,2.0,247.4556658,11.0330866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T10:30:00Z,27.9396,-96.8429,2.0,222.0004095,9.459904862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T11:00:00Z,27.9396,-96.8429,2.0,228.4532379,14.20328483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T11:30:00Z,27.9396,-96.8429,2.0,222.366392,10.77354166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T12:00:00Z,27.9396,-96.8429,2.0,219.7444522,9.650145077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T12:30:00Z,27.9396,-96.8429,2.0,220.518589,9.05034806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T13:00:00Z,27.9396,-96.8429,2.0,206.1959276,12.50435124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T13:30:00Z,27.9396,-96.8429,2.0,195.4428715,13.63218618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T14:00:00Z,27.9396,-96.8429,2.0,191.7054868,14.19522455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T14:30:00Z,27.9396,-96.8429,2.0,178.1422035,14.80778174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T15:00:00Z,27.9396,-96.8429,2.0,186.36904,15.23403098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T15:30:00Z,27.9396,-96.8429,2.0,182.6593529,15.51671357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T16:00:00Z,27.9396,-96.8429,2.0,188.1670055,15.2749239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T16:30:00Z,27.9396,-96.8429,2.0,187.4822397,14.51358674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T17:00:00Z,27.9396,-96.8429,2.0,177.807192,15.42129048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T17:30:00Z,27.9396,-96.8429,2.0,178.6319897,17.5950135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T18:00:00Z,27.9396,-96.8429,2.0,180.8683872,15.83181923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T18:30:00Z,27.9396,-96.8429,2.0,179.9254762,15.42001297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T19:00:00Z,27.9396,-96.8429,2.0,179.1510273,16.20177768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T19:30:00Z,27.9396,-96.8429,2.0,172.9973517,16.81542744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T20:00:00Z,27.9396,-96.8429,2.0,174.3270082,16.59125372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T20:30:00Z,27.9396,-96.8429,2.0,175.773153,17.36723352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T21:00:00Z,27.9396,-96.8429,2.0,186.4493092,18.51719201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T21:30:00Z,27.9396,-96.8429,2.0,183.1727805,18.60852762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T22:00:00Z,27.9396,-96.8429,2.0,183.7504707,18.03863631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T22:30:00Z,27.9396,-96.8429,2.0,192.3727698,21.14103593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T23:00:00Z,27.9396,-96.8429,2.0,201.5349737,21.98470832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-01T23:30:00Z,27.9396,-96.8429,2.0,203.4047557,23.6891473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T00:00:00Z,27.9396,-96.8429,2.0,209.2882372,25.69461033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T00:30:00Z,27.9396,-96.8429,2.0,212.8242808,27.35816149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T01:00:00Z,27.9396,-96.8429,2.0,218.9948025,30.95729316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T01:30:00Z,27.9396,-96.8429,2.0,216.8370918,31.72400511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T02:00:00Z,27.9396,-96.8429,2.0,220.4356535,32.70131802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T02:30:00Z,27.9396,-96.8429,2.0,220.626416,34.21752913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T03:00:00Z,27.9396,-96.8429,2.0,217.2083382,35.52062077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T03:30:00Z,27.9396,-96.8429,2.0,216.3595927,35.72541532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T04:00:00Z,27.9396,-96.8429,2.0,216.6790979,34.88819285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T04:30:00Z,27.9396,-96.8429,2.0,216.3905802,33.49117048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T05:00:00Z,27.9396,-96.8429,2.0,213.0339775,34.65161757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T05:30:00Z,27.9396,-96.8429,2.0,208.6448924,34.25229919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T06:00:00Z,27.9396,-96.8429,2.0,208.3066707,31.3373212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T06:30:00Z,27.9396,-96.8429,2.0,207.9185763,33.1254132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T07:00:00Z,27.9396,-96.8429,2.0,210.1705447,34.20352321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T07:30:00Z,27.9396,-96.8429,2.0,204.4977688,36.82516802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T08:00:00Z,27.9396,-96.8429,2.0,207.436742,39.67244006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T08:30:00Z,27.9396,-96.8429,2.0,209.3946027,42.03119437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T09:00:00Z,27.9396,-96.8429,2.0,205.2638988,43.53404759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T09:30:00Z,27.9396,-96.8429,2.0,209.4171099,44.48578425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T10:00:00Z,27.9396,-96.8429,2.0,210.543368,45.37631541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T10:30:00Z,27.9396,-96.8429,2.0,213.2909751,46.62090733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T11:00:00Z,27.9396,-96.8429,2.0,212.6312023,37.8314631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T11:30:00Z,27.9396,-96.8429,2.0,211.8564046,42.47849809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T12:00:00Z,27.9396,-96.8429,2.0,208.49382,37.33218718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T12:30:00Z,27.9396,-96.8429,2.0,205.6235823,39.74923521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T13:00:00Z,27.9396,-96.8429,2.0,207.4015336,39.19797954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T13:30:00Z,27.9396,-96.8429,2.0,207.4499932,36.18389835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T14:00:00Z,27.9396,-96.8429,2.0,205.7265228,31.79134473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T14:30:00Z,27.9396,-96.8429,2.0,201.7747916,32.29427968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T15:00:00Z,27.9396,-96.8429,2.0,223.3282318,12.6060065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T15:30:00Z,27.9396,-96.8429,2.0,294.4139326,15.60533883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T16:00:00Z,27.9396,-96.8429,2.0,280.9165486,14.83849723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T16:30:00Z,27.9396,-96.8429,2.0,289.1884111,15.63881389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T17:00:00Z,27.9396,-96.8429,2.0,277.3769209,12.15055966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T17:30:00Z,27.9396,-96.8429,2.0,287.0038614,14.43081425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T18:00:00Z,27.9396,-96.8429,2.0,271.5967716,12.20473679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T18:30:00Z,27.9396,-96.8429,2.0,274.5061331,12.72934012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T19:00:00Z,27.9396,-96.8429,2.0,258.2923928,13.01065717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T19:30:00Z,27.9396,-96.8429,2.0,266.1906801,14.75258621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T20:00:00Z,27.9396,-96.8429,2.0,263.5023281,17.32124995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T20:30:00Z,27.9396,-96.8429,2.0,263.5849923,17.00646936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T21:00:00Z,27.9396,-96.8429,2.0,262.7226523,18.71070549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T21:30:00Z,27.9396,-96.8429,2.0,257.2806782,19.93927281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T22:00:00Z,27.9396,-96.8429,2.0,264.502264,21.92082115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T22:30:00Z,27.9396,-96.8429,2.0,268.0272973,22.37325412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-02T23:00:00Z,27.9396,-96.8429,2.0,266.46052,23.97572314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T00:00:00Z,27.9396,-96.8429,2.0,264.0925608,22.05711903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T00:30:00Z,27.9396,-96.8429,2.0,261.0674406,20.60993935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T01:00:00Z,27.9396,-96.8429,2.0,260.5698175,20.26382244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T01:30:00Z,27.9396,-96.8429,2.0,265.6604326,17.71076509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T02:00:00Z,27.9396,-96.8429,2.0,259.5174832,15.61051248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T02:30:00Z,27.9396,-96.8429,2.0,269.8591489,16.32004902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T03:00:00Z,27.9396,-96.8429,2.0,269.9324882,17.08001171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T03:30:00Z,27.9396,-96.8429,2.0,253.3629277,14.91432198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T04:00:00Z,27.9396,-96.8429,2.0,264.6607788,12.57454969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T04:30:00Z,27.9396,-96.8429,2.0,266.9265282,13.99011794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T05:00:00Z,27.9396,-96.8429,2.0,254.765522,11.94991632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T05:30:00Z,27.9396,-96.8429,2.0,255.6713773,8.566469518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T06:00:00Z,27.9396,-96.8429,2.0,257.2177055,9.085136213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T06:30:00Z,27.9396,-96.8429,2.0,258.6064349,4.049802464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T07:00:00Z,27.9396,-96.8429,2.0,334.9645962,3.686353212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T07:30:00Z,27.9396,-96.8429,2.0,6.684058937,3.866277279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T08:00:00Z,27.9396,-96.8429,2.0,239.7432127,1.667093279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T08:30:00Z,27.9396,-96.8429,2.0,336.2507715,0.273130006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T09:00:00Z,27.9396,-96.8429,2.0,18.43511617,0.252982213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T09:30:00Z,27.9396,-96.8429,2.0,137.5061852,2.10211798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T10:00:00Z,27.9396,-96.8429,2.0,212.9049555,2.632299375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T10:30:00Z,27.9396,-96.8429,2.0,123.582794,2.964877738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T11:00:00Z,27.9396,-96.8429,2.0,161.8527992,3.146505999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T11:30:00Z,27.9396,-96.8429,2.0,197.1379447,2.375478899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T12:00:00Z,27.9396,-96.8429,2.0,355.0304814,0.92347171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T12:30:00Z,27.9396,-96.8429,2.0,87.72077931,2.01159141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T13:00:00Z,27.9396,-96.8429,2.0,77.9351438,2.679178979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T13:30:00Z,27.9396,-96.8429,2.0,190.0258032,1.83806964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T14:00:00Z,27.9396,-96.8429,2.0,84.8911246,3.032045514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T14:30:00Z,27.9396,-96.8429,2.0,93.63294224,1.262537128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T15:00:00Z,27.9396,-96.8429,2.0,10.53111369,3.173452379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T15:30:00Z,27.9396,-96.8429,2.0,306.7904334,1.436001393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T16:00:00Z,27.9396,-96.8429,2.0,348.3353174,1.582687588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T16:30:00Z,27.9396,-96.8429,2.0,39.28952545,1.705520448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T17:00:00Z,27.9396,-96.8429,2.0,332.9940702,4.646686992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T17:30:00Z,27.9396,-96.8429,2.0,20.51102178,5.936328832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T18:00:00Z,27.9396,-96.8429,2.0,22.00288804,7.927382923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T18:30:00Z,27.9396,-96.8429,2.0,35.4671887,10.37510964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T19:00:00Z,27.9396,-96.8429,2.0,29.97526996,11.72881921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T19:30:00Z,27.9396,-96.8429,2.0,39.85341494,9.222499661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T20:00:00Z,27.9396,-96.8429,2.0,62.86549048,11.2479776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T20:30:00Z,27.9396,-96.8429,2.0,58.79788344,8.24229337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T21:00:00Z,27.9396,-96.8429,2.0,74.46981996,10.04681542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T21:30:00Z,27.9396,-96.8429,2.0,75.14431797,7.800743554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T22:00:00Z,27.9396,-96.8429,2.0,69.74435982,8.260877677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T22:30:00Z,27.9396,-96.8429,2.0,93.5188737,6.842901431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T23:00:00Z,27.9396,-96.8429,2.0,92.3468688,6.105120801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-03T23:30:00Z,27.9396,-96.8429,2.0,122.5349911,4.127808135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T00:00:00Z,27.9396,-96.8429,2.0,289.4706774,1.050047618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T00:30:00Z,27.9396,-96.8429,2.0,38.08889427,0.940212742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T01:00:00Z,27.9396,-96.8429,2.0,229.0279386,3.019735088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T01:30:00Z,27.9396,-96.8429,2.0,205.3502479,25.10773984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T02:00:00Z,27.9396,-96.8429,2.0,210.0604202,23.17748261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T02:30:00Z,27.9396,-96.8429,2.0,213.5433239,24.95604336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T03:00:00Z,27.9396,-96.8429,2.0,224.4902289,20.67661965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T03:30:00Z,27.9396,-96.8429,2.0,234.2953435,18.38580431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T04:00:00Z,27.9396,-96.8429,2.0,229.1698487,16.04430429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T04:30:00Z,27.9396,-96.8429,2.0,226.4430487,17.96621273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T05:00:00Z,27.9396,-96.8429,2.0,223.4856145,16.05692997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T05:30:00Z,27.9396,-96.8429,2.0,228.6470614,14.22752262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T06:00:00Z,27.9396,-96.8429,2.0,238.6359855,12.77695582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T06:30:00Z,27.9396,-96.8429,2.0,216.0306235,11.88327396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T07:00:00Z,27.9396,-96.8429,2.0,212.8689799,12.58466527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T07:30:00Z,27.9396,-96.8429,2.0,202.1454575,11.43346842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T08:00:00Z,27.9396,-96.8429,2.0,200.1526305,12.97433235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T08:30:00Z,27.9396,-96.8429,2.0,198.69792,10.32494552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T09:00:00Z,27.9396,-96.8429,2.0,194.7697846,12.12049916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T09:30:00Z,27.9396,-96.8429,2.0,193.2717801,11.45597661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T10:00:00Z,27.9396,-96.8429,2.0,204.6522179,7.503952292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T10:30:00Z,27.9396,-96.8429,2.0,203.5813855,10.99847262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T11:00:00Z,27.9396,-96.8429,2.0,185.9354773,10.63702966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T11:30:00Z,27.9396,-96.8429,2.0,192.1969996,14.05732905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T12:00:00Z,27.9396,-96.8429,2.0,202.8992176,11.82167924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T12:30:00Z,27.9396,-96.8429,2.0,196.0708422,11.27046139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T13:00:00Z,27.9396,-96.8429,2.0,198.07435,10.05624184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T13:30:00Z,27.9396,-96.8429,2.0,186.6386643,10.37960018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T14:00:00Z,27.9396,-96.8429,2.0,188.2341098,11.66021012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T14:30:00Z,27.9396,-96.8429,2.0,171.8497286,16.22385897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T15:00:00Z,27.9396,-96.8429,2.0,171.270745,15.2870697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T15:30:00Z,27.9396,-96.8429,2.0,161.2695481,18.40470049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T16:00:00Z,27.9396,-96.8429,2.0,166.3330432,19.93441747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-04-04T16:30:00Z,27.9396,-96.8429,2.0,172.7394557,23.10525481,-99999.0,'11111222,11111222,99999999' 