owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2011-03-01T00:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T00:30:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T01:00:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T01:30:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T02:00:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T02:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T03:00:00Z,27.8966,-93.5973,1018.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T03:30:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T04:00:00Z,27.8966,-93.5973,1018.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T04:30:00Z,27.8966,-93.5973,1019.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T05:00:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T05:30:00Z,27.8966,-93.5973,1019.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T06:00:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T06:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T07:00:00Z,27.8966,-93.5973,1019.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T07:30:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T08:00:00Z,27.8966,-93.5973,1019.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T08:30:00Z,27.8966,-93.5973,1019.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T09:00:00Z,27.8966,-93.5973,1019.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T09:30:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T10:00:00Z,27.8966,-93.5973,1019.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T10:30:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T11:00:00Z,27.8966,-93.5973,1020.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T11:30:00Z,27.8966,-93.5973,1020.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T12:00:00Z,27.8966,-93.5973,1020.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T12:30:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T13:00:00Z,27.8966,-93.5973,1021.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T13:30:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T14:00:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T14:30:00Z,27.8966,-93.5973,1022.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T15:00:00Z,27.8966,-93.5973,1023.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T15:30:00Z,27.8966,-93.5973,1023.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T16:00:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T16:30:00Z,27.8966,-93.5973,1023.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T17:00:00Z,27.8966,-93.5973,1023.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T17:30:00Z,27.8966,-93.5973,1023.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T18:00:00Z,27.8966,-93.5973,1022.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T18:30:00Z,27.8966,-93.5973,1022.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T19:00:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T19:30:00Z,27.8966,-93.5973,1021.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T20:00:00Z,27.8966,-93.5973,1021.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T20:30:00Z,27.8966,-93.5973,1021.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T21:00:00Z,27.8966,-93.5973,1021.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T21:30:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T22:00:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T22:30:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T23:00:00Z,27.8966,-93.5973,1021.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T23:30:00Z,27.8966,-93.5973,1021.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T00:00:00Z,27.8966,-93.5973,1021.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T00:30:00Z,27.8966,-93.5973,1021.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T01:00:00Z,27.8966,-93.5973,1021.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T01:30:00Z,27.8966,-93.5973,1021.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T02:00:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T02:30:00Z,27.8966,-93.5973,1021.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T03:00:00Z,27.8966,-93.5973,1021.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T03:30:00Z,27.8966,-93.5973,1021.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T04:00:00Z,27.8966,-93.5973,1021.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T04:30:00Z,27.8966,-93.5973,1021.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T05:00:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T05:30:00Z,27.8966,-93.5973,1020.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T06:00:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T06:30:00Z,27.8966,-93.5973,1020.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T07:00:00Z,27.8966,-93.5973,1020.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T07:30:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T08:00:00Z,27.8966,-93.5973,1020.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T08:30:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T09:00:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T09:30:00Z,27.8966,-93.5973,1019.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T10:00:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T10:30:00Z,27.8966,-93.5973,1019.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T11:00:00Z,27.8966,-93.5973,1019.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T11:30:00Z,27.8966,-93.5973,1020.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T12:00:00Z,27.8966,-93.5973,1020.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T12:30:00Z,27.8966,-93.5973,1020.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T13:00:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T13:30:00Z,27.8966,-93.5973,1021.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T14:00:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T14:30:00Z,27.8966,-93.5973,1021.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T15:00:00Z,27.8966,-93.5973,1021.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T15:30:00Z,27.8966,-93.5973,1021.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T16:00:00Z,27.8966,-93.5973,1022.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T16:30:00Z,27.8966,-93.5973,1022.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T17:00:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T17:30:00Z,27.8966,-93.5973,1021.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T18:00:00Z,27.8966,-93.5973,1021.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T18:30:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T19:00:00Z,27.8966,-93.5973,1020.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T19:30:00Z,27.8966,-93.5973,1020.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T20:00:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T20:30:00Z,27.8966,-93.5973,1019.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T21:00:00Z,27.8966,-93.5973,1019.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T21:30:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T22:00:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T22:30:00Z,27.8966,-93.5973,1018.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T23:00:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T23:30:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T00:00:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T00:30:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T01:00:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T01:30:00Z,27.8966,-93.5973,1018.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T02:00:00Z,27.8966,-93.5973,1019.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T02:30:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T03:00:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T03:30:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T04:00:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T04:30:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T05:00:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T05:30:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T06:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T06:30:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T07:00:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T07:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T08:00:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T08:30:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T09:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T09:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T10:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T10:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T11:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T11:30:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T12:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T12:30:00Z,27.8966,-93.5973,1017.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T13:00:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T13:30:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T14:00:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T14:30:00Z,27.8966,-93.5973,1018.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T15:00:00Z,27.8966,-93.5973,1018.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T15:30:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T16:00:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T16:30:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T17:00:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T17:30:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T18:00:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T18:30:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T19:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T19:30:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T20:00:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T20:30:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T21:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T21:30:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T22:00:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T00:00:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T00:30:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T01:00:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T01:30:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T02:00:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T02:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T03:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T03:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T04:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T04:30:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T05:00:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T05:30:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T06:00:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T06:30:00Z,27.8966,-93.5973,1014.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T07:00:00Z,27.8966,-93.5973,1014.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T07:30:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T08:00:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T08:30:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T09:00:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T09:30:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T10:00:00Z,27.8966,-93.5973,1012.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T10:30:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T11:00:00Z,27.8966,-93.5973,1012.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T11:30:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T12:00:00Z,27.8966,-93.5973,1013.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T12:30:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T13:00:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T13:30:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T14:00:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T14:30:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T15:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T15:30:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T16:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T16:30:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T17:00:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T17:30:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T18:00:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T18:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T19:00:00Z,27.8966,-93.5973,1014.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T19:30:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T20:00:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T20:30:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T21:00:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T21:30:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T22:00:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T22:30:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T23:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T23:30:00Z,27.8966,-93.5973,1012.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T00:00:00Z,27.8966,-93.5973,1012.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T00:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T01:00:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T01:30:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T02:00:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T02:30:00Z,27.8966,-93.5973,1013.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T03:00:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T03:30:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T04:00:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T04:30:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T05:00:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T05:30:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T06:00:00Z,27.8966,-93.5973,1014.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T06:30:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T07:00:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T07:30:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T08:00:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T08:30:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T09:00:00Z,27.8966,-93.5973,1012.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T09:30:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T10:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T10:30:00Z,27.8966,-93.5973,1012.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T11:00:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T11:30:00Z,27.8966,-93.5973,1013.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T12:00:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T12:30:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T13:00:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T13:30:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T14:00:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T14:30:00Z,27.8966,-93.5973,1014.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T15:00:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T15:30:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T16:00:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T16:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T17:00:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T17:30:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T18:00:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T18:30:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T19:00:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T19:30:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T00:00:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T00:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T01:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T01:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T02:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T02:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T03:00:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T03:30:00Z,27.8966,-93.5973,1019.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T04:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T04:30:00Z,27.8966,-93.5973,1020.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T05:00:00Z,27.8966,-93.5973,1019.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T05:30:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T06:00:00Z,27.8966,-93.5973,1019.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T06:30:00Z,27.8966,-93.5973,1019.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T07:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T07:30:00Z,27.8966,-93.5973,1019.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T08:00:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T08:30:00Z,27.8966,-93.5973,1019.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T09:00:00Z,27.8966,-93.5973,1019.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T09:30:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T10:00:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T10:30:00Z,27.8966,-93.5973,1020.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T11:00:00Z,27.8966,-93.5973,1019.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T11:30:00Z,27.8966,-93.5973,1020.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T12:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T12:30:00Z,27.8966,-93.5973,1020.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T13:00:00Z,27.8966,-93.5973,1021.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T13:30:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T14:00:00Z,27.8966,-93.5973,1021.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T14:30:00Z,27.8966,-93.5973,1022.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T15:00:00Z,27.8966,-93.5973,1022.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T15:30:00Z,27.8966,-93.5973,1022.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T16:00:00Z,27.8966,-93.5973,1022.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T16:30:00Z,27.8966,-93.5973,1022.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T17:00:00Z,27.8966,-93.5973,1022.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T17:30:00Z,27.8966,-93.5973,1022.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T18:00:00Z,27.8966,-93.5973,1021.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T18:30:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T19:00:00Z,27.8966,-93.5973,1021.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T19:30:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T20:00:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T20:30:00Z,27.8966,-93.5973,1020.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T21:00:00Z,27.8966,-93.5973,1019.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T21:30:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T22:00:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T22:30:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T23:00:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T23:30:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-07T00:00:00Z,27.8966,-93.5973,1018.71,11111222 