owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-06-18T00:00:00Z,27.8903,-94.0367,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2015-06-18T15:30:00Z,27.8903,-94.0367,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2015-06-18T21:30:00Z,27.8903,-94.0367,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T00:00:00Z,27.8903,-94.0367,2.0,176.9031009,17.58567883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T13:00:00Z,27.8903,-94.0367,2.0,40.22144582,35.81926018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T13:30:00Z,27.8903,-94.0367,2.0,49.18557985,34.68416642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T14:00:00Z,27.8903,-94.0367,2.0,51.59019162,37.95370865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T14:30:00Z,27.8903,-94.0367,2.0,54.43063478,39.83225954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T15:00:00Z,27.8903,-94.0367,2.0,60.5465514,37.80627593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T15:30:00Z,27.8903,-94.0367,2.0,69.49607225,34.77293919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T20:30:00Z,27.8903,-94.0367,2.0,131.324495,24.48797664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T21:00:00Z,27.8903,-94.0367,2.0,129.088222,20.04702472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T21:30:00Z,27.8903,-94.0367,2.0,128.4052679,18.28656611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T22:30:00Z,27.8903,-94.0367,2.0,117.1884963,18.49337719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T23:00:00Z,27.8903,-94.0367,2.0,128.3425134,20.310709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-19T23:30:00Z,27.8903,-94.0367,2.0,129.6825882,20.29645289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T00:00:00Z,27.8903,-94.0367,2.0,137.9113656,21.43886657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T00:30:00Z,27.8903,-94.0367,2.0,130.1260097,21.0559944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T13:00:00Z,27.8903,-94.0367,2.0,39.96370935,25.53321171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T13:30:00Z,27.8903,-94.0367,2.0,44.29551622,29.32593562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T14:30:00Z,27.8903,-94.0367,2.0,51.51918424,32.5108505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T15:00:00Z,27.8903,-94.0367,2.0,54.00828267,31.97375486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T15:30:00Z,27.8903,-94.0367,2.0,58.38550235,31.85791738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-20T16:00:00Z,27.8903,-94.0367,2.0,57.256846,34.40720419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T00:00:00Z,27.8903,-94.0367,2.0,123.207815,13.18291698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T13:00:00Z,27.8903,-94.0367,2.0,67.44459038,27.37386345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T13:30:00Z,27.8903,-94.0367,2.0,71.53440567,29.51986619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T14:00:00Z,27.8903,-94.0367,2.0,66.84853884,28.76662302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T14:30:00Z,27.8903,-94.0367,2.0,68.29099073,29.95455391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T15:00:00Z,27.8903,-94.0367,2.0,67.82953187,28.24856103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T15:30:00Z,27.8903,-94.0367,2.0,73.30274385,28.15721932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T16:00:00Z,27.8903,-94.0367,2.0,70.26358599,27.98389001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T16:30:00Z,27.8903,-94.0367,2.0,71.20700116,25.29871538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T17:00:00Z,27.8903,-94.0367,2.0,70.3462219,29.43481612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T17:30:00Z,27.8903,-94.0367,2.0,70.99103689,25.88137941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T19:30:00Z,27.8903,-94.0367,2.0,81.02514413,26.47412699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T20:00:00Z,27.8903,-94.0367,2.0,77.42827939,23.15516357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-22T20:30:00Z,27.8903,-94.0367,2.0,79.43319332,21.32157827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T13:30:00Z,27.8903,-94.0367,2.0,48.98912189,29.88401914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T14:00:00Z,27.8903,-94.0367,2.0,48.23575347,30.19209334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T14:30:00Z,27.8903,-94.0367,2.0,55.24208623,27.67880055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T15:00:00Z,27.8903,-94.0367,2.0,54.0934602,25.81564836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T15:30:00Z,27.8903,-94.0367,2.0,59.58717874,23.72449578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T16:00:00Z,27.8903,-94.0367,2.0,58.4964579,24.20809988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T16:30:00Z,27.8903,-94.0367,2.0,63.49335679,21.95819892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T21:30:00Z,27.8903,-94.0367,2.0,37.22291625,9.092172458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T22:00:00Z,27.8903,-94.0367,2.0,23.2805846,8.273626774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T22:30:00Z,27.8903,-94.0367,2.0,34.97509275,11.0080198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T23:00:00Z,27.8903,-94.0367,2.0,45.85413855,11.38568399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-23T23:30:00Z,27.8903,-94.0367,2.0,49.22709339,7.96246821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T00:00:00Z,27.8903,-94.0367,2.0,37.37538372,11.56444984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T00:30:00Z,27.8903,-94.0367,2.0,57.70877519,9.771182119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T01:00:00Z,27.8903,-94.0367,2.0,55.05150764,9.72346646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T12:30:00Z,27.8903,-94.0367,2.0,42.31794586,7.857493239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T13:00:00Z,27.8903,-94.0367,2.0,57.63805588,8.855393837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T13:30:00Z,27.8903,-94.0367,2.0,59.09318498,6.911396386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T14:00:00Z,27.8903,-94.0367,2.0,79.65457602,7.573116928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T14:30:00Z,27.8903,-94.0367,2.0,62.96814866,9.879276289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T15:00:00Z,27.8903,-94.0367,2.0,66.53821725,10.57421865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T15:30:00Z,27.8903,-94.0367,2.0,60.28721041,8.877167341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T16:00:00Z,27.8903,-94.0367,2.0,79.32734981,11.28522042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T16:30:00Z,27.8903,-94.0367,2.0,74.97292573,9.256543631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T17:00:00Z,27.8903,-94.0367,2.0,77.68633079,8.95603707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T20:00:00Z,27.8903,-94.0367,2.0,81.59664856,7.116403586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T20:30:00Z,27.8903,-94.0367,2.0,94.01190327,4.430857705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T21:00:00Z,27.8903,-94.0367,2.0,66.48965378,5.79069944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T21:30:00Z,27.8903,-94.0367,2.0,98.73076456,8.498476334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T22:00:00Z,27.8903,-94.0367,2.0,62.77189651,9.660460652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T22:30:00Z,27.8903,-94.0367,2.0,99.91272827,10.4560987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T23:00:00Z,27.8903,-94.0367,2.0,87.05355951,9.532601953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-24T23:30:00Z,27.8903,-94.0367,2.0,111.4697723,13.79739468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T00:00:00Z,27.8903,-94.0367,2.0,95.64823417,13.71659579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T00:30:00Z,27.8903,-94.0367,2.0,112.0383996,17.05626278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T01:00:00Z,27.8903,-94.0367,2.0,129.199584,17.07211176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T01:30:00Z,27.8903,-94.0367,2.0,131.04477,12.60946073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T02:00:00Z,27.8903,-94.0367,2.0,142.0154822,13.77860661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T12:30:00Z,27.8903,-94.0367,2.0,46.59902979,28.88948944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T13:00:00Z,27.8903,-94.0367,2.0,48.20932378,29.05107915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T13:30:00Z,27.8903,-94.0367,2.0,53.41674401,28.7923601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T14:00:00Z,27.8903,-94.0367,2.0,53.46037493,29.84649561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T16:30:00Z,27.8903,-94.0367,2.0,85.91330726,37.60561793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T20:00:00Z,27.8903,-94.0367,2.0,98.4187611,38.45436906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T21:00:00Z,27.8903,-94.0367,2.0,113.918315,34.28418878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T21:30:00Z,27.8903,-94.0367,2.0,112.9851067,35.9545769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T22:00:00Z,27.8903,-94.0367,2.0,107.5168168,36.31393396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T22:30:00Z,27.8903,-94.0367,2.0,101.6663871,38.77094918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T23:00:00Z,27.8903,-94.0367,2.0,108.2947974,41.38168919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-25T23:30:00Z,27.8903,-94.0367,2.0,111.4896502,41.30111137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T00:00:00Z,27.8903,-94.0367,2.0,122.1108095,43.17484684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T00:30:00Z,27.8903,-94.0367,2.0,140.515228,32.00332014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T01:00:00Z,27.8903,-94.0367,2.0,135.6254303,28.49810169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T01:30:00Z,27.8903,-94.0367,2.0,136.5584016,31.7184016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T12:30:00Z,27.8903,-94.0367,2.0,92.27722348,17.11351513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T13:00:00Z,27.8903,-94.0367,2.0,94.38613161,13.99097566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T13:30:00Z,27.8903,-94.0367,2.0,96.31404138,19.36748306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T14:00:00Z,27.8903,-94.0367,2.0,97.38396444,25.52164767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T14:30:00Z,27.8903,-94.0367,2.0,94.10889045,28.05210331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T15:00:00Z,27.8903,-94.0367,2.0,96.94761435,31.2494608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T15:30:00Z,27.8903,-94.0367,2.0,97.6848809,34.39895493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T16:00:00Z,27.8903,-94.0367,2.0,101.6970097,32.80117224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T16:30:00Z,27.8903,-94.0367,2.0,98.2347619,35.6071285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T17:00:00Z,27.8903,-94.0367,2.0,102.2426029,35.18005117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T17:30:00Z,27.8903,-94.0367,2.0,106.6931422,36.20583378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T21:00:00Z,27.8903,-94.0367,2.0,119.3612314,35.20184654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T21:30:00Z,27.8903,-94.0367,2.0,117.6134102,34.95112158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T22:00:00Z,27.8903,-94.0367,2.0,119.0105803,31.65130171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T22:30:00Z,27.8903,-94.0367,2.0,117.3408682,33.35624829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T23:00:00Z,27.8903,-94.0367,2.0,120.9731363,31.18701813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-26T23:30:00Z,27.8903,-94.0367,2.0,120.1321973,31.55391735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T00:00:00Z,27.8903,-94.0367,2.0,119.453209,29.7327513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T00:30:00Z,27.8903,-94.0367,2.0,124.5523645,32.24837515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T01:00:00Z,27.8903,-94.0367,2.0,130.8196461,33.8544133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T01:30:00Z,27.8903,-94.0367,2.0,116.0392095,32.16495609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T02:00:00Z,27.8903,-94.0367,2.0,127.2119944,30.47454347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T02:30:00Z,27.8903,-94.0367,2.0,117.3485782,28.4499174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T12:30:00Z,27.8903,-94.0367,2.0,88.15239405,24.81289987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T13:00:00Z,27.8903,-94.0367,2.0,91.75793923,25.7521203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T13:30:00Z,27.8903,-94.0367,2.0,93.81787251,30.03665927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T14:00:00Z,27.8903,-94.0367,2.0,91.06602613,29.02502369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T14:30:00Z,27.8903,-94.0367,2.0,97.74224498,31.54758469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T15:00:00Z,27.8903,-94.0367,2.0,99.06261175,31.10833329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T15:30:00Z,27.8903,-94.0367,2.0,101.5068787,28.52329925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T16:00:00Z,27.8903,-94.0367,2.0,104.2184692,33.54769739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T16:30:00Z,27.8903,-94.0367,2.0,102.0567343,35.809926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T17:00:00Z,27.8903,-94.0367,2.0,109.3181967,38.35982404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T17:30:00Z,27.8903,-94.0367,2.0,124.2675463,35.76888592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T19:30:00Z,27.8903,-94.0367,2.0,137.465648,36.98056922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T20:00:00Z,27.8903,-94.0367,2.0,130.3760552,39.4718862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-27T20:30:00Z,27.8903,-94.0367,2.0,135.8057584,32.17654114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T12:30:00Z,27.8903,-94.0367,2.0,95.81302637,24.48591432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T14:30:00Z,27.8903,-94.0367,2.0,92.92682559,31.53113065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T15:00:00Z,27.8903,-94.0367,2.0,89.72202673,35.04041238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T15:30:00Z,27.8903,-94.0367,2.0,103.7935946,36.65716301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T16:00:00Z,27.8903,-94.0367,2.0,103.089141,38.15121492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T16:30:00Z,27.8903,-94.0367,2.0,112.5531575,40.33464268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T17:00:00Z,27.8903,-94.0367,2.0,116.6800404,37.86117933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T17:30:00Z,27.8903,-94.0367,2.0,124.0046566,37.37071581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T18:00:00Z,27.8903,-94.0367,2.0,120.2206578,34.64905771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T18:30:00Z,27.8903,-94.0367,2.0,128.0161032,38.78976282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T19:00:00Z,27.8903,-94.0367,2.0,132.4584142,40.66328196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T19:30:00Z,27.8903,-94.0367,2.0,155.4460284,40.13978699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T20:00:00Z,27.8903,-94.0367,2.0,172.8110139,40.11533871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-28T20:30:00Z,27.8903,-94.0367,2.0,176.2528156,41.46864478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T00:00:00Z,27.8903,-94.0367,2.0,205.2114343,25.94115263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T00:30:00Z,27.8903,-94.0367,2.0,219.3391232,26.59670092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T01:00:00Z,27.8903,-94.0367,2.0,229.7080291,18.86563277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T01:30:00Z,27.8903,-94.0367,2.0,222.7696067,19.2620352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T02:00:00Z,27.8903,-94.0367,2.0,249.2089024,12.00149991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T14:30:00Z,27.8903,-94.0367,2.0,76.9576388,44.04624502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T15:00:00Z,27.8903,-94.0367,2.0,85.50989304,44.70721306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T15:30:00Z,27.8903,-94.0367,2.0,85.4235507,44.99345063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T16:00:00Z,27.8903,-94.0367,2.0,91.6131747,44.757739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T16:30:00Z,27.8903,-94.0367,2.0,93.71925114,43.01058591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T17:00:00Z,27.8903,-94.0367,2.0,103.625463,44.99636541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T17:30:00Z,27.8903,-94.0367,2.0,102.6187353,44.90466011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T18:00:00Z,27.8903,-94.0367,2.0,105.7604966,46.83058082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T18:30:00Z,27.8903,-94.0367,2.0,113.5762761,47.00347221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T19:00:00Z,27.8903,-94.0367,2.0,117.5197452,51.53063264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T19:30:00Z,27.8903,-94.0367,2.0,129.5949535,51.572323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T20:00:00Z,27.8903,-94.0367,2.0,133.3061185,49.75963223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T20:30:00Z,27.8903,-94.0367,2.0,149.4433939,47.28678462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T21:00:00Z,27.8903,-94.0367,2.0,161.7837413,48.01637429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T21:30:00Z,27.8903,-94.0367,2.0,165.5927101,47.58648653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T22:00:00Z,27.8903,-94.0367,2.0,160.6476823,44.84368071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T22:30:00Z,27.8903,-94.0367,2.0,166.8561125,46.08736052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T23:00:00Z,27.8903,-94.0367,2.0,168.574468,47.70534666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-29T23:30:00Z,27.8903,-94.0367,2.0,178.9460561,47.30800038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T00:00:00Z,27.8903,-94.0367,2.0,188.4049772,38.58443339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T00:30:00Z,27.8903,-94.0367,2.0,198.0464442,32.66707823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T01:00:00Z,27.8903,-94.0367,2.0,209.5608652,28.23541216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T01:30:00Z,27.8903,-94.0367,2.0,218.9537725,25.84709848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T02:00:00Z,27.8903,-94.0367,2.0,247.7481799,19.85887207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T02:30:00Z,27.8903,-94.0367,2.0,283.1490332,20.35360656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T13:00:00Z,27.8903,-94.0367,2.0,55.04339338,45.16917976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T13:30:00Z,27.8903,-94.0367,2.0,61.41799199,45.10707816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T14:00:00Z,27.8903,-94.0367,2.0,65.62528805,43.17871351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-06-30T14:30:00Z,27.8903,-94.0367,2.0,68.90437523,48.09316999,-99999.0,'11111222,11111222,99999999' 