owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T00:00:00Z,25.2130,-80.5330,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T02:00:00Z,25.2130,-80.5330,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T03:00:00Z,25.2130,-80.5330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T05:00:00Z,25.2130,-80.5330,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T06:00:00Z,25.2130,-80.5330,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T07:00:00Z,25.2130,-80.5330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T08:00:00Z,25.2130,-80.5330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T10:00:00Z,25.2130,-80.5330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T11:00:00Z,25.2130,-80.5330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T12:00:00Z,25.2130,-80.5330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-01T19:00:00Z,25.2130,-80.5330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T11:00:00Z,25.2130,-80.5330,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T12:00:00Z,25.2130,-80.5330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T13:00:00Z,25.2130,-80.5330,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T14:00:00Z,25.2130,-80.5330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T15:00:00Z,25.2130,-80.5330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T16:00:00Z,25.2130,-80.5330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T17:00:00Z,25.2130,-80.5330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T18:00:00Z,25.2130,-80.5330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T19:00:00Z,25.2130,-80.5330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T20:00:00Z,25.2130,-80.5330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T21:00:00Z,25.2130,-80.5330,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T22:00:00Z,25.2130,-80.5330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-02T23:00:00Z,25.2130,-80.5330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T00:00:00Z,25.2130,-80.5330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T02:00:00Z,25.2130,-80.5330,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T03:00:00Z,25.2130,-80.5330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T04:00:00Z,25.2130,-80.5330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T06:00:00Z,25.2130,-80.5330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T07:00:00Z,25.2130,-80.5330,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T08:00:00Z,25.2130,-80.5330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T10:00:00Z,25.2130,-80.5330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T11:00:00Z,25.2130,-80.5330,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T12:00:00Z,25.2130,-80.5330,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T13:00:00Z,25.2130,-80.5330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T14:00:00Z,25.2130,-80.5330,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T15:00:00Z,25.2130,-80.5330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T16:00:00Z,25.2130,-80.5330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T17:00:00Z,25.2130,-80.5330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T18:00:00Z,25.2130,-80.5330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T19:00:00Z,25.2130,-80.5330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T20:00:00Z,25.2130,-80.5330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T21:00:00Z,25.2130,-80.5330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T22:00:00Z,25.2130,-80.5330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-03T23:00:00Z,25.2130,-80.5330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T00:00:00Z,25.2130,-80.5330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T02:00:00Z,25.2130,-80.5330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T03:00:00Z,25.2130,-80.5330,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T04:00:00Z,25.2130,-80.5330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T06:00:00Z,25.2130,-80.5330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T07:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T08:00:00Z,25.2130,-80.5330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T10:00:00Z,25.2130,-80.5330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T12:00:00Z,25.2130,-80.5330,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T13:00:00Z,25.2130,-80.5330,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T14:00:00Z,25.2130,-80.5330,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T15:00:00Z,25.2130,-80.5330,1.5,7.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T16:00:00Z,25.2130,-80.5330,1.5,7.79,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T17:00:00Z,25.2130,-80.5330,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T18:00:00Z,25.2130,-80.5330,1.5,7.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T19:00:00Z,25.2130,-80.5330,1.5,7.79,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T20:00:00Z,25.2130,-80.5330,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T21:00:00Z,25.2130,-80.5330,1.5,7.81,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T22:00:00Z,25.2130,-80.5330,1.5,7.92,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-04T23:00:00Z,25.2130,-80.5330,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T00:00:00Z,25.2130,-80.5330,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T02:00:00Z,25.2130,-80.5330,1.5,8.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T03:00:00Z,25.2130,-80.5330,1.5,8.35,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T05:00:00Z,25.2130,-80.5330,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T06:00:00Z,25.2130,-80.5330,1.5,8.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T07:00:00Z,25.2130,-80.5330,1.5,8.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T08:00:00Z,25.2130,-80.5330,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T09:00:00Z,25.2130,-80.5330,1.5,8.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T10:00:00Z,25.2130,-80.5330,1.5,8.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T11:00:00Z,25.2130,-80.5330,1.5,8.23,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T12:00:00Z,25.2130,-80.5330,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T13:00:00Z,25.2130,-80.5330,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T14:00:00Z,25.2130,-80.5330,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T15:00:00Z,25.2130,-80.5330,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T16:00:00Z,25.2130,-80.5330,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T17:00:00Z,25.2130,-80.5330,1.5,7.92,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T18:00:00Z,25.2130,-80.5330,1.5,7.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T19:00:00Z,25.2130,-80.5330,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T20:00:00Z,25.2130,-80.5330,1.5,7.79,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T21:00:00Z,25.2130,-80.5330,1.5,7.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T22:00:00Z,25.2130,-80.5330,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-05T23:00:00Z,25.2130,-80.5330,1.5,7.58,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T00:00:00Z,25.2130,-80.5330,1.5,7.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T02:00:00Z,25.2130,-80.5330,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T03:00:00Z,25.2130,-80.5330,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T05:00:00Z,25.2130,-80.5330,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T06:00:00Z,25.2130,-80.5330,1.5,6.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T07:00:00Z,25.2130,-80.5330,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T08:00:00Z,25.2130,-80.5330,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T09:00:00Z,25.2130,-80.5330,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T10:00:00Z,25.2130,-80.5330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T11:00:00Z,25.2130,-80.5330,1.5,7.76,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T12:00:00Z,25.2130,-80.5330,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T13:00:00Z,25.2130,-80.5330,1.5,7.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T14:00:00Z,25.2130,-80.5330,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T15:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T16:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T17:00:00Z,25.2130,-80.5330,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T18:00:00Z,25.2130,-80.5330,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T19:00:00Z,25.2130,-80.5330,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T20:00:00Z,25.2130,-80.5330,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T21:00:00Z,25.2130,-80.5330,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T22:00:00Z,25.2130,-80.5330,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-06T23:00:00Z,25.2130,-80.5330,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T00:00:00Z,25.2130,-80.5330,1.5,6.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T02:00:00Z,25.2130,-80.5330,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T03:00:00Z,25.2130,-80.5330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T05:00:00Z,25.2130,-80.5330,1.5,6.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T06:00:00Z,25.2130,-80.5330,1.5,6.87,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T07:00:00Z,25.2130,-80.5330,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T08:00:00Z,25.2130,-80.5330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T09:00:00Z,25.2130,-80.5330,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T10:00:00Z,25.2130,-80.5330,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T11:00:00Z,25.2130,-80.5330,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T12:00:00Z,25.2130,-80.5330,1.5,7.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T13:00:00Z,25.2130,-80.5330,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T14:00:00Z,25.2130,-80.5330,1.5,5.89,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T17:00:00Z,25.2130,-80.5330,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T18:00:00Z,25.2130,-80.5330,1.5,6.33,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T19:00:00Z,25.2130,-80.5330,1.5,5.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T20:00:00Z,25.2130,-80.5330,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T21:00:00Z,25.2130,-80.5330,1.5,5.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T22:00:00Z,25.2130,-80.5330,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-07T23:00:00Z,25.2130,-80.5330,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T00:00:00Z,25.2130,-80.5330,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T02:00:00Z,25.2130,-80.5330,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T03:00:00Z,25.2130,-80.5330,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T05:00:00Z,25.2130,-80.5330,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T06:00:00Z,25.2130,-80.5330,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T07:00:00Z,25.2130,-80.5330,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T08:00:00Z,25.2130,-80.5330,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T09:00:00Z,25.2130,-80.5330,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T10:00:00Z,25.2130,-80.5330,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T11:00:00Z,25.2130,-80.5330,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T12:00:00Z,25.2130,-80.5330,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T13:00:00Z,25.2130,-80.5330,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T14:00:00Z,25.2130,-80.5330,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T15:00:00Z,25.2130,-80.5330,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T16:00:00Z,25.2130,-80.5330,1.5,5.05,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T17:00:00Z,25.2130,-80.5330,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T18:00:00Z,25.2130,-80.5330,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T19:00:00Z,25.2130,-80.5330,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T20:00:00Z,25.2130,-80.5330,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T21:00:00Z,25.2130,-80.5330,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T22:00:00Z,25.2130,-80.5330,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-08T23:00:00Z,25.2130,-80.5330,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T00:00:00Z,25.2130,-80.5330,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T03:00:00Z,25.2130,-80.5330,1.5,4.94,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T05:00:00Z,25.2130,-80.5330,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T06:00:00Z,25.2130,-80.5330,1.5,5.06,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T07:00:00Z,25.2130,-80.5330,1.5,5.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T08:00:00Z,25.2130,-80.5330,1.5,5.22,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T09:00:00Z,25.2130,-80.5330,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T10:00:00Z,25.2130,-80.5330,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T11:00:00Z,25.2130,-80.5330,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T12:00:00Z,25.2130,-80.5330,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T13:00:00Z,25.2130,-80.5330,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T14:00:00Z,25.2130,-80.5330,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T15:00:00Z,25.2130,-80.5330,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T16:00:00Z,25.2130,-80.5330,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T17:00:00Z,25.2130,-80.5330,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T18:00:00Z,25.2130,-80.5330,1.5,5.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T19:00:00Z,25.2130,-80.5330,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T20:00:00Z,25.2130,-80.5330,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T21:00:00Z,25.2130,-80.5330,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T22:00:00Z,25.2130,-80.5330,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-09T23:00:00Z,25.2130,-80.5330,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T00:00:00Z,25.2130,-80.5330,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T03:00:00Z,25.2130,-80.5330,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T06:00:00Z,25.2130,-80.5330,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T07:00:00Z,25.2130,-80.5330,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T08:00:00Z,25.2130,-80.5330,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T10:00:00Z,25.2130,-80.5330,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T11:00:00Z,25.2130,-80.5330,1.5,6.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T12:00:00Z,25.2130,-80.5330,1.5,6.47,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T13:00:00Z,25.2130,-80.5330,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T14:00:00Z,25.2130,-80.5330,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T15:00:00Z,25.2130,-80.5330,1.5,6.33,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T16:00:00Z,25.2130,-80.5330,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T17:00:00Z,25.2130,-80.5330,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T18:00:00Z,25.2130,-80.5330,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T19:00:00Z,25.2130,-80.5330,1.5,6.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T20:00:00Z,25.2130,-80.5330,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T21:00:00Z,25.2130,-80.5330,1.5,6.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T22:00:00Z,25.2130,-80.5330,1.5,6.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-10T23:00:00Z,25.2130,-80.5330,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T00:00:00Z,25.2130,-80.5330,1.5,6.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T03:00:00Z,25.2130,-80.5330,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T05:00:00Z,25.2130,-80.5330,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T06:00:00Z,25.2130,-80.5330,1.5,6.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T07:00:00Z,25.2130,-80.5330,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T08:00:00Z,25.2130,-80.5330,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T09:00:00Z,25.2130,-80.5330,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T11:00:00Z,25.2130,-80.5330,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T12:00:00Z,25.2130,-80.5330,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T13:00:00Z,25.2130,-80.5330,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T14:00:00Z,25.2130,-80.5330,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T15:00:00Z,25.2130,-80.5330,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T16:00:00Z,25.2130,-80.5330,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T17:00:00Z,25.2130,-80.5330,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T18:00:00Z,25.2130,-80.5330,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T19:00:00Z,25.2130,-80.5330,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T20:00:00Z,25.2130,-80.5330,1.5,5.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T21:00:00Z,25.2130,-80.5330,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T22:00:00Z,25.2130,-80.5330,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-11T23:00:00Z,25.2130,-80.5330,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T00:00:00Z,25.2130,-80.5330,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T02:00:00Z,25.2130,-80.5330,1.5,5.25,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T03:00:00Z,25.2130,-80.5330,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T05:00:00Z,25.2130,-80.5330,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T06:00:00Z,25.2130,-80.5330,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T07:00:00Z,25.2130,-80.5330,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T08:00:00Z,25.2130,-80.5330,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T10:00:00Z,25.2130,-80.5330,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T11:00:00Z,25.2130,-80.5330,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T12:00:00Z,25.2130,-80.5330,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T13:00:00Z,25.2130,-80.5330,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T14:00:00Z,25.2130,-80.5330,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T15:00:00Z,25.2130,-80.5330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T16:00:00Z,25.2130,-80.5330,1.5,5.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T17:00:00Z,25.2130,-80.5330,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T18:00:00Z,25.2130,-80.5330,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T19:00:00Z,25.2130,-80.5330,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T20:00:00Z,25.2130,-80.5330,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T21:00:00Z,25.2130,-80.5330,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T22:00:00Z,25.2130,-80.5330,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-12T23:00:00Z,25.2130,-80.5330,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T00:00:00Z,25.2130,-80.5330,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T02:00:00Z,25.2130,-80.5330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T03:00:00Z,25.2130,-80.5330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T05:00:00Z,25.2130,-80.5330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T06:00:00Z,25.2130,-80.5330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T07:00:00Z,25.2130,-80.5330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T08:00:00Z,25.2130,-80.5330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T09:00:00Z,25.2130,-80.5330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T10:00:00Z,25.2130,-80.5330,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T11:00:00Z,25.2130,-80.5330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T12:00:00Z,25.2130,-80.5330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T13:00:00Z,25.2130,-80.5330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T14:00:00Z,25.2130,-80.5330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T15:00:00Z,25.2130,-80.5330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T16:00:00Z,25.2130,-80.5330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T17:00:00Z,25.2130,-80.5330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T18:00:00Z,25.2130,-80.5330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T19:00:00Z,25.2130,-80.5330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T20:00:00Z,25.2130,-80.5330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T21:00:00Z,25.2130,-80.5330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T22:00:00Z,25.2130,-80.5330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-13T23:00:00Z,25.2130,-80.5330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T00:00:00Z,25.2130,-80.5330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T02:00:00Z,25.2130,-80.5330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T03:00:00Z,25.2130,-80.5330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T04:00:00Z,25.2130,-80.5330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T06:00:00Z,25.2130,-80.5330,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T07:00:00Z,25.2130,-80.5330,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T08:00:00Z,25.2130,-80.5330,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-09-14T10:00:00Z,25.2130,-80.5330,1.5,6.36,1111122 