owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-10-01T00:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T00:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T01:00:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T01:30:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T02:00:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T02:30:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T03:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T03:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T04:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T04:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T05:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T05:30:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T06:00:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T06:30:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T07:00:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T07:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T08:00:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T08:30:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T09:00:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T09:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T10:00:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T10:30:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T11:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T11:30:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T12:00:00Z,28.9818,-94.9186,2.0,33.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T12:30:00Z,28.9818,-94.9186,2.0,33.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T13:00:00Z,28.9818,-94.9186,2.0,33.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T13:30:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T14:00:00Z,28.9818,-94.9186,2.0,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T14:30:00Z,28.9818,-94.9186,2.0,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T15:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T15:30:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T16:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T16:30:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T17:00:00Z,28.9818,-94.9186,2.0,32.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T17:30:00Z,28.9818,-94.9186,2.0,31.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T18:00:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T18:30:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T19:00:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T19:30:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T20:00:00Z,28.9818,-94.9186,2.0,31.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T20:30:00Z,28.9818,-94.9186,2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T21:00:00Z,28.9818,-94.9186,2.0,32.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T21:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T22:00:00Z,28.9818,-94.9186,2.0,31.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T22:30:00Z,28.9818,-94.9186,2.0,31.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T23:00:00Z,28.9818,-94.9186,2.0,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-01T23:30:00Z,28.9818,-94.9186,2.0,32.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T00:00:00Z,28.9818,-94.9186,2.0,32.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T00:30:00Z,28.9818,-94.9186,2.0,31.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T01:00:00Z,28.9818,-94.9186,2.0,32.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T01:30:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T02:00:00Z,28.9818,-94.9186,2.0,32.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T02:30:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T03:00:00Z,28.9818,-94.9186,2.0,32.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T03:30:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T04:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T04:30:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T05:00:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T05:30:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T06:00:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T06:30:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T07:00:00Z,28.9818,-94.9186,2.0,32.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T07:30:00Z,28.9818,-94.9186,2.0,32.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T08:00:00Z,28.9818,-94.9186,2.0,32.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T08:30:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T09:00:00Z,28.9818,-94.9186,2.0,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T09:30:00Z,28.9818,-94.9186,2.0,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T10:00:00Z,28.9818,-94.9186,2.0,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T10:30:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T11:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T11:30:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T12:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T12:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T13:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T13:30:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T14:00:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T14:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T15:00:00Z,28.9818,-94.9186,2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T15:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T16:00:00Z,28.9818,-94.9186,2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T16:30:00Z,28.9818,-94.9186,2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T17:00:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T17:30:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T18:00:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T18:30:00Z,28.9818,-94.9186,2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T19:00:00Z,28.9818,-94.9186,2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T19:30:00Z,28.9818,-94.9186,2.0,29.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T20:00:00Z,28.9818,-94.9186,2.0,29.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T20:30:00Z,28.9818,-94.9186,2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T21:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T21:30:00Z,28.9818,-94.9186,2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T22:00:00Z,28.9818,-94.9186,2.0,29.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T22:30:00Z,28.9818,-94.9186,2.0,29.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T23:00:00Z,28.9818,-94.9186,2.0,29.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-02T23:30:00Z,28.9818,-94.9186,2.0,29.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T00:00:00Z,28.9818,-94.9186,2.0,29.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T00:30:00Z,28.9818,-94.9186,2.0,29.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T01:00:00Z,28.9818,-94.9186,2.0,29.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T01:30:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T02:00:00Z,28.9818,-94.9186,2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T02:30:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T03:00:00Z,28.9818,-94.9186,2.0,30.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T03:30:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T04:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T04:30:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T05:00:00Z,28.9818,-94.9186,2.0,31.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T05:30:00Z,28.9818,-94.9186,2.0,32.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T06:00:00Z,28.9818,-94.9186,2.0,32.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T06:30:00Z,28.9818,-94.9186,2.0,32.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T07:00:00Z,28.9818,-94.9186,2.0,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T07:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T08:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T08:30:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T09:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T09:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T10:00:00Z,28.9818,-94.9186,2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T10:30:00Z,28.9818,-94.9186,2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T11:00:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T11:30:00Z,28.9818,-94.9186,2.0,28.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T12:00:00Z,28.9818,-94.9186,2.0,28.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T12:30:00Z,28.9818,-94.9186,2.0,28.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T13:00:00Z,28.9818,-94.9186,2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T13:30:00Z,28.9818,-94.9186,2.0,28.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T14:00:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T14:30:00Z,28.9818,-94.9186,2.0,28.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T15:00:00Z,28.9818,-94.9186,2.0,28.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T15:30:00Z,28.9818,-94.9186,2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T16:00:00Z,28.9818,-94.9186,2.0,28.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T16:30:00Z,28.9818,-94.9186,2.0,28.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T17:00:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T17:30:00Z,28.9818,-94.9186,2.0,29.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T18:00:00Z,28.9818,-94.9186,2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T18:30:00Z,28.9818,-94.9186,2.0,29.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T19:00:00Z,28.9818,-94.9186,2.0,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T19:30:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T20:00:00Z,28.9818,-94.9186,2.0,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T20:30:00Z,28.9818,-94.9186,2.0,29.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T21:00:00Z,28.9818,-94.9186,2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T21:30:00Z,28.9818,-94.9186,2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T22:00:00Z,28.9818,-94.9186,2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T22:30:00Z,28.9818,-94.9186,2.0,29.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T23:00:00Z,28.9818,-94.9186,2.0,29.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-03T23:30:00Z,28.9818,-94.9186,2.0,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T00:00:00Z,28.9818,-94.9186,2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T00:30:00Z,28.9818,-94.9186,2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T01:00:00Z,28.9818,-94.9186,2.0,30.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T01:30:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T02:00:00Z,28.9818,-94.9186,2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T02:30:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T03:00:00Z,28.9818,-94.9186,2.0,30.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T03:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T04:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T04:30:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T05:00:00Z,28.9818,-94.9186,2.0,31.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T05:30:00Z,28.9818,-94.9186,2.0,31.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T06:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T06:30:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T07:00:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T07:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T08:00:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T08:30:00Z,28.9818,-94.9186,2.0,31.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T09:00:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T09:30:00Z,28.9818,-94.9186,2.0,31.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T10:00:00Z,28.9818,-94.9186,2.0,31.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T10:30:00Z,28.9818,-94.9186,2.0,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T11:00:00Z,28.9818,-94.9186,2.0,32.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T11:30:00Z,28.9818,-94.9186,2.0,32.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T12:00:00Z,28.9818,-94.9186,2.0,32.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T12:30:00Z,28.9818,-94.9186,2.0,32.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T13:00:00Z,28.9818,-94.9186,2.0,32.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T13:30:00Z,28.9818,-94.9186,2.0,32.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T14:00:00Z,28.9818,-94.9186,2.0,32.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T14:30:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T15:00:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T15:30:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T16:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T16:30:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T17:00:00Z,28.9818,-94.9186,2.0,32.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T17:30:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T18:00:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T18:30:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T19:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T19:30:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T20:00:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T20:30:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T21:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T21:30:00Z,28.9818,-94.9186,2.0,32.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T22:00:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T22:30:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T23:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-04T23:30:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T00:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T00:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T01:00:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T01:30:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T02:00:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T02:30:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T03:00:00Z,28.9818,-94.9186,2.0,32.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T03:30:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T04:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T04:30:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T05:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T05:30:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T06:00:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T06:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T07:00:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T07:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T08:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T08:30:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T09:00:00Z,28.9818,-94.9186,2.0,32.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T09:30:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T10:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T10:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T11:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T11:30:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T12:00:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T12:30:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T13:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T13:30:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T14:00:00Z,28.9818,-94.9186,2.0,32.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T14:30:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T15:00:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T15:30:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T16:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T16:30:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T17:00:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T17:30:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T18:00:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T18:30:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T19:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T19:30:00Z,28.9818,-94.9186,2.0,32.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T20:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T20:30:00Z,28.9818,-94.9186,2.0,32.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T21:00:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T21:30:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T22:00:00Z,28.9818,-94.9186,2.0,32.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T22:30:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T23:00:00Z,28.9818,-94.9186,2.0,32.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-05T23:30:00Z,28.9818,-94.9186,2.0,32.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T00:00:00Z,28.9818,-94.9186,2.0,32.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T00:30:00Z,28.9818,-94.9186,2.0,32.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T01:00:00Z,28.9818,-94.9186,2.0,32.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T01:30:00Z,28.9818,-94.9186,2.0,32.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T02:00:00Z,28.9818,-94.9186,2.0,32.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T02:30:00Z,28.9818,-94.9186,2.0,32.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T03:00:00Z,28.9818,-94.9186,2.0,32.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T03:30:00Z,28.9818,-94.9186,2.0,32.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T04:00:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T04:30:00Z,28.9818,-94.9186,2.0,32.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T05:00:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T05:30:00Z,28.9818,-94.9186,2.0,32.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T06:00:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T06:30:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T07:00:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T07:30:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T08:00:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T08:30:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T09:00:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T09:30:00Z,28.9818,-94.9186,2.0,32.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T10:00:00Z,28.9818,-94.9186,2.0,32.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T10:30:00Z,28.9818,-94.9186,2.0,32.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T11:00:00Z,28.9818,-94.9186,2.0,32.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T11:30:00Z,28.9818,-94.9186,2.0,32.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T12:00:00Z,28.9818,-94.9186,2.0,32.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T12:30:00Z,28.9818,-94.9186,2.0,32.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T13:00:00Z,28.9818,-94.9186,2.0,32.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T13:30:00Z,28.9818,-94.9186,2.0,32.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T14:00:00Z,28.9818,-94.9186,2.0,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T14:30:00Z,28.9818,-94.9186,2.0,31.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T15:00:00Z,28.9818,-94.9186,2.0,31.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-10-06T15:30:00Z,28.9818,-94.9186,2.0,31.98,11111222 