owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:00:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:30:00Z,30.2583,-88.2131,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:00:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:30:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:00:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:30:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:00:00Z,30.2583,-88.2131,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:30:00Z,30.2583,-88.2131,24.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:30:00Z,30.2583,-88.2131,24.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:00:00Z,30.2583,-88.2131,24.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:30:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:00:00Z,30.2583,-88.2131,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:30:00Z,30.2583,-88.2131,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:00:00Z,30.2583,-88.2131,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:00:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:30:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:00:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:30:00Z,30.2583,-88.2131,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:00:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:30:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:00:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:30:00Z,30.2583,-88.2131,24.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:00:00Z,30.2583,-88.2131,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:30:00Z,30.2583,-88.2131,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:00:00Z,30.2583,-88.2131,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:30:00Z,30.2583,-88.2131,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:00:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:30:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:00:00Z,30.2583,-88.2131,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:30:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:00:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:30:00Z,30.2583,-88.2131,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:00:00Z,30.2583,-88.2131,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:30:00Z,30.2583,-88.2131,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:00:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:30:00Z,30.2583,-88.2131,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:00:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:30:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:00:00Z,30.2583,-88.2131,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:30:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:00:00Z,30.2583,-88.2131,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:30:00Z,30.2583,-88.2131,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:00:00Z,30.2583,-88.2131,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:30:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:00:00Z,30.2583,-88.2131,26.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:30:00Z,30.2583,-88.2131,25.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:00:00Z,30.2583,-88.2131,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:30:00Z,30.2583,-88.2131,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:00:00Z,30.2583,-88.2131,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:30:00Z,30.2583,-88.2131,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:00:00Z,30.2583,-88.2131,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:30:00Z,30.2583,-88.2131,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:00:00Z,30.2583,-88.2131,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:30:00Z,30.2583,-88.2131,25.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:00:00Z,30.2583,-88.2131,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:30:00Z,30.2583,-88.2131,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:00:00Z,30.2583,-88.2131,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:30:00Z,30.2583,-88.2131,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:00:00Z,30.2583,-88.2131,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:30:00Z,30.2583,-88.2131,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:00:00Z,30.2583,-88.2131,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:30:00Z,30.2583,-88.2131,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:00:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:30:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:00:00Z,30.2583,-88.2131,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:30:00Z,30.2583,-88.2131,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:00:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:30:00Z,30.2583,-88.2131,24.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:00:00Z,30.2583,-88.2131,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:30:00Z,30.2583,-88.2131,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:30:00Z,30.2583,-88.2131,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:00:00Z,30.2583,-88.2131,23.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:30:00Z,30.2583,-88.2131,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:00:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:30:00Z,30.2583,-88.2131,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:00:00Z,30.2583,-88.2131,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:30:00Z,30.2583,-88.2131,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:00:00Z,30.2583,-88.2131,24.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:30:00Z,30.2583,-88.2131,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:00:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:30:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:00:00Z,30.2583,-88.2131,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:30:00Z,30.2583,-88.2131,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:00:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:30:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:00:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:30:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:00:00Z,30.2583,-88.2131,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:30:00Z,30.2583,-88.2131,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:00:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:30:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:00:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:30:00Z,30.2583,-88.2131,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:00:00Z,30.2583,-88.2131,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:30:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:00:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:00:00Z,30.2583,-88.2131,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:30:00Z,30.2583,-88.2131,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:00:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:30:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:00:00Z,30.2583,-88.2131,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:30:00Z,30.2583,-88.2131,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:00:00Z,30.2583,-88.2131,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:30:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:00:00Z,30.2583,-88.2131,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:30:00Z,30.2583,-88.2131,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:00:00Z,30.2583,-88.2131,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:30:00Z,30.2583,-88.2131,24.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:00:00Z,30.2583,-88.2131,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:30:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:00:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:00:00Z,30.2583,-88.2131,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:30:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:00:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:30:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:00:00Z,30.2583,-88.2131,23.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:30:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:00:00Z,30.2583,-88.2131,23.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:30:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:00:00Z,30.2583,-88.2131,23.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:30:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:00:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:30:00Z,30.2583,-88.2131,23.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:00:00Z,30.2583,-88.2131,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:30:00Z,30.2583,-88.2131,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:00:00Z,30.2583,-88.2131,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:30:00Z,30.2583,-88.2131,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:00:00Z,30.2583,-88.2131,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:30:00Z,30.2583,-88.2131,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:00:00Z,30.2583,-88.2131,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:00:00Z,30.2583,-88.2131,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:30:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:00:00Z,30.2583,-88.2131,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:30:00Z,30.2583,-88.2131,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:00:00Z,30.2583,-88.2131,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:30:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:00:00Z,30.2583,-88.2131,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:30:00Z,30.2583,-88.2131,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:00:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:30:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:00:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:30:00Z,30.2583,-88.2131,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:00:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:30:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:00:00Z,30.2583,-88.2131,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:30:00Z,30.2583,-88.2131,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:00:00Z,30.2583,-88.2131,25.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:30:00Z,30.2583,-88.2131,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:00:00Z,30.2583,-88.2131,25.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:30:00Z,30.2583,-88.2131,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:00:00Z,30.2583,-88.2131,24.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:30:00Z,30.2583,-88.2131,25.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:00:00Z,30.2583,-88.2131,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:30:00Z,30.2583,-88.2131,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:00:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:30:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:00:00Z,30.2583,-88.2131,24.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:30:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:00:00Z,30.2583,-88.2131,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:30:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:00:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:30:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:00:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:30:00Z,30.2583,-88.2131,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:00:00Z,30.2583,-88.2131,24.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:30:00Z,30.2583,-88.2131,24.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:00:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:30:00Z,30.2583,-88.2131,25.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:00:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:30:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:00:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:30:00Z,30.2583,-88.2131,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:00:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:30:00Z,30.2583,-88.2131,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:00:00Z,30.2583,-88.2131,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:30:00Z,30.2583,-88.2131,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:00:00Z,30.2583,-88.2131,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:30:00Z,30.2583,-88.2131,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:00:00Z,30.2583,-88.2131,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:30:00Z,30.2583,-88.2131,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:00:00Z,30.2583,-88.2131,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:30:00Z,30.2583,-88.2131,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:00:00Z,30.2583,-88.2131,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:30:00Z,30.2583,-88.2131,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:00:00Z,30.2583,-88.2131,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:30:00Z,30.2583,-88.2131,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:00:00Z,30.2583,-88.2131,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:30:00Z,30.2583,-88.2131,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:00:00Z,30.2583,-88.2131,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:30:00Z,30.2583,-88.2131,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:00:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:30:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:00:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:30:00Z,30.2583,-88.2131,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:00:00Z,30.2583,-88.2131,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:30:00Z,30.2583,-88.2131,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T05:00:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T05:30:00Z,30.2583,-88.2131,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T06:00:00Z,30.2583,-88.2131,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T06:30:00Z,30.2583,-88.2131,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T07:00:00Z,30.2583,-88.2131,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T07:30:00Z,30.2583,-88.2131,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T08:00:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T08:30:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T09:00:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T09:30:00Z,30.2583,-88.2131,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T10:00:00Z,30.2583,-88.2131,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T10:30:00Z,30.2583,-88.2131,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T11:00:00Z,30.2583,-88.2131,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T11:30:00Z,30.2583,-88.2131,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T12:00:00Z,30.2583,-88.2131,24.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T12:30:00Z,30.2583,-88.2131,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T13:00:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T13:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T14:00:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T14:30:00Z,30.2583,-88.2131,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T15:00:00Z,30.2583,-88.2131,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T15:30:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T16:00:00Z,30.2583,-88.2131,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T16:30:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T17:00:00Z,30.2583,-88.2131,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T17:30:00Z,30.2583,-88.2131,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T18:00:00Z,30.2583,-88.2131,26.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T18:30:00Z,30.2583,-88.2131,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T19:00:00Z,30.2583,-88.2131,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T19:30:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T20:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T20:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T21:00:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T21:30:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T22:00:00Z,30.2583,-88.2131,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T22:30:00Z,30.2583,-88.2131,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T23:00:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-05T23:30:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T00:00:00Z,30.2583,-88.2131,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T00:30:00Z,30.2583,-88.2131,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T01:00:00Z,30.2583,-88.2131,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T01:30:00Z,30.2583,-88.2131,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T02:00:00Z,30.2583,-88.2131,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T02:30:00Z,30.2583,-88.2131,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T03:00:00Z,30.2583,-88.2131,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T03:30:00Z,30.2583,-88.2131,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T04:00:00Z,30.2583,-88.2131,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T04:30:00Z,30.2583,-88.2131,26.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T05:00:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T05:30:00Z,30.2583,-88.2131,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T06:00:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T06:30:00Z,30.2583,-88.2131,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T07:00:00Z,30.2583,-88.2131,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T07:30:00Z,30.2583,-88.2131,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T08:00:00Z,30.2583,-88.2131,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T08:30:00Z,30.2583,-88.2131,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T09:00:00Z,30.2583,-88.2131,26.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T09:30:00Z,30.2583,-88.2131,26.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T10:00:00Z,30.2583,-88.2131,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T10:30:00Z,30.2583,-88.2131,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T11:00:00Z,30.2583,-88.2131,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T11:30:00Z,30.2583,-88.2131,26.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T12:00:00Z,30.2583,-88.2131,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T12:30:00Z,30.2583,-88.2131,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T13:00:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T13:30:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T14:00:00Z,30.2583,-88.2131,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T14:30:00Z,30.2583,-88.2131,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T15:00:00Z,30.2583,-88.2131,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T15:30:00Z,30.2583,-88.2131,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T16:00:00Z,30.2583,-88.2131,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T16:30:00Z,30.2583,-88.2131,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T17:00:00Z,30.2583,-88.2131,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T17:30:00Z,30.2583,-88.2131,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T18:00:00Z,30.2583,-88.2131,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T18:30:00Z,30.2583,-88.2131,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T19:00:00Z,30.2583,-88.2131,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T19:30:00Z,30.2583,-88.2131,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T20:00:00Z,30.2583,-88.2131,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T20:30:00Z,30.2583,-88.2131,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T21:00:00Z,30.2583,-88.2131,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T21:30:00Z,30.2583,-88.2131,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T22:00:00Z,30.2583,-88.2131,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T22:30:00Z,30.2583,-88.2131,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T23:00:00Z,30.2583,-88.2131,27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-06-06T23:30:00Z,30.2583,-88.2131,27.78,1111122 