owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2016-03-01T00:10:00Z,28.2670,-88.3990,79.7,340.0,9.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T01:10:00Z,28.2670,-88.3990,79.7,346.0,8.1,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T03:10:00Z,28.2670,-88.3990,79.7,24.0,7.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T04:10:00Z,28.2670,-88.3990,79.7,17.0,5.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T05:10:00Z,28.2670,-88.3990,79.6,5.0,4.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T11:10:00Z,28.2670,-88.3990,79.7,327.0,6.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T12:10:00Z,28.2670,-88.3990,79.7,321.0,5.4,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T13:10:00Z,28.2670,-88.3990,79.6,321.0,6.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T14:50:00Z,28.2670,-88.3990,79.6,259.0,3.6,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T16:10:00Z,28.2670,-88.3990,79.6,291.0,9.1,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T17:10:00Z,28.2670,-88.3990,79.7,296.0,10.0,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T18:10:00Z,28.2670,-88.3990,79.7,297.0,12.7,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T18:30:00Z,28.2670,-88.3990,79.7,304.0,13.6,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T20:30:00Z,28.2670,-88.3990,79.7,304.0,12.4,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T20:50:00Z,28.2670,-88.3990,79.6,304.0,13.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-01T22:30:00Z,28.2670,-88.3990,79.6,322.0,14.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T01:10:00Z,28.2670,-88.3990,79.6,346.0,14.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T02:10:00Z,28.2670,-88.3990,79.7,355.0,13.5,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T02:30:00Z,28.2670,-88.3990,79.7,356.0,14.1,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T03:50:00Z,28.2670,-88.3990,79.6,20.0,11.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T04:30:00Z,28.2670,-88.3990,79.7,28.0,10.7,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T06:10:00Z,28.2670,-88.3990,79.7,40.0,9.4,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T08:10:00Z,28.2670,-88.3990,79.6,53.0,9.1,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T09:10:00Z,28.2670,-88.3990,79.7,54.0,6.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T10:10:00Z,28.2670,-88.3990,79.6,51.0,5.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T11:10:00Z,28.2670,-88.3990,79.7,55.0,2.1,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T12:10:00Z,28.2670,-88.3990,79.6,204.0,4.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T13:10:00Z,28.2670,-88.3990,79.6,73.0,2.1,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T15:10:00Z,28.2670,-88.3990,79.7,250.0,5.9,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T16:10:00Z,28.2670,-88.3990,79.7,234.0,10.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T18:30:00Z,28.2670,-88.3990,79.7,270.0,9.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T19:30:00Z,28.2670,-88.3990,79.6,258.0,6.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T20:30:00Z,28.2670,-88.3990,79.7,295.0,16.6,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T21:30:00Z,28.2670,-88.3990,79.7,303.0,18.5,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T22:24:00Z,28.2670,-88.3990,79.7,302.0,18.1,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-02T23:04:00Z,28.2670,-88.3990,79.7,304.0,13.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T00:24:00Z,28.2670,-88.3990,79.6,336.0,19.3,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T01:24:00Z,28.2670,-88.3990,79.6,343.0,16.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T02:24:00Z,28.2670,-88.3990,79.6,355.0,12.1,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T03:04:00Z,28.2670,-88.3990,79.6,358.0,7.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T04:04:00Z,28.2670,-88.3990,79.6,9.0,5.8,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T05:24:00Z,28.2670,-88.3990,79.6,45.0,5.8,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T06:24:00Z,28.2670,-88.3990,79.6,57.0,3.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T07:24:00Z,28.2670,-88.3990,79.6,103.0,1.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T08:24:00Z,28.2670,-88.3990,79.6,117.0,4.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T09:24:00Z,28.2670,-88.3990,79.6,142.0,6.1,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T10:24:00Z,28.2670,-88.3990,79.7,181.0,7.8,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T11:24:00Z,28.2670,-88.3990,79.6,194.0,8.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T12:24:00Z,28.2670,-88.3990,79.6,207.0,11.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T13:24:00Z,28.2670,-88.3990,79.6,200.0,14.5,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T14:24:00Z,28.2670,-88.3990,79.6,211.0,16.2,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T15:24:00Z,28.2670,-88.3990,79.6,225.0,17.3,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T18:24:00Z,28.2670,-88.3990,79.6,264.0,13.1,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T19:24:00Z,28.2670,-88.3990,79.6,263.0,15.0,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T20:24:00Z,28.2670,-88.3990,79.6,280.0,17.3,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T21:24:00Z,28.2670,-88.3990,79.6,300.0,17.9,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T22:24:00Z,28.2670,-88.3990,79.6,301.0,17.7,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-03T23:24:00Z,28.2670,-88.3990,79.6,293.0,17.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T00:24:00Z,28.2670,-88.3990,79.6,314.0,18.2,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T01:24:00Z,28.2670,-88.3990,79.6,323.0,18.6,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T02:24:00Z,28.2670,-88.3990,79.6,338.0,16.4,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T03:24:00Z,28.2670,-88.3990,79.6,337.0,14.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T04:24:00Z,28.2670,-88.3990,79.6,339.0,11.4,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T05:24:00Z,28.2670,-88.3990,79.6,348.0,7.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T06:24:00Z,28.2670,-88.3990,79.6,323.0,2.0,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T07:04:00Z,28.2670,-88.3990,79.6,353.0,1.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T08:24:00Z,28.2670,-88.3990,79.6,180.0,1.9,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T09:04:00Z,28.2670,-88.3990,79.6,190.0,2.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T10:04:00Z,28.2670,-88.3990,79.6,200.0,5.4,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T11:04:00Z,28.2670,-88.3990,79.6,206.0,6.1,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T12:04:00Z,28.2670,-88.3990,79.6,181.0,4.7,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T13:04:00Z,28.2670,-88.3990,79.7,213.0,15.6,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T14:04:00Z,28.2670,-88.3990,79.6,201.0,19.9,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T15:24:00Z,28.2670,-88.3990,79.7,220.0,18.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T16:24:00Z,28.2670,-88.3990,79.7,234.0,16.4,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T17:24:00Z,28.2670,-88.3990,79.6,247.0,13.0,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T18:24:00Z,28.2670,-88.3990,79.7,245.0,12.9,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T19:24:00Z,28.2670,-88.3990,79.7,240.0,11.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T20:24:00Z,28.2670,-88.3990,79.7,246.0,12.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T21:24:00Z,28.2670,-88.3990,79.7,254.0,12.0,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T22:24:00Z,28.2670,-88.3990,79.6,267.0,9.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-04T23:24:00Z,28.2670,-88.3990,79.6,254.0,5.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T00:24:00Z,28.2670,-88.3990,79.6,266.0,5.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T01:24:00Z,28.2670,-88.3990,79.6,264.0,3.6,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T02:24:00Z,28.2670,-88.3990,79.6,250.0,4.7,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T03:04:00Z,28.2670,-88.3990,79.6,217.0,3.1,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T05:24:00Z,28.2670,-88.3990,79.6,135.0,6.6,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T06:24:00Z,28.2670,-88.3990,79.6,166.0,7.6,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T08:24:00Z,28.2670,-88.3990,79.6,182.0,10.9,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T09:24:00Z,28.2670,-88.3990,79.6,196.0,13.8,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T10:24:00Z,28.2670,-88.3990,79.7,199.0,15.1,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T11:24:00Z,28.2670,-88.3990,79.7,207.0,15.7,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T12:04:00Z,28.2670,-88.3990,79.6,212.0,12.3,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T13:24:00Z,28.2670,-88.3990,79.6,220.0,19.1,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T14:24:00Z,28.2670,-88.3990,79.6,218.0,20.8,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T15:24:00Z,28.2670,-88.3990,79.7,208.0,21.5,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T17:24:00Z,28.2670,-88.3990,79.6,224.0,17.6,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T18:18:00Z,28.2670,-88.3990,79.7,236.0,15.5,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T19:18:00Z,28.2670,-88.3990,79.6,264.0,13.6,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T20:18:00Z,28.2670,-88.3990,79.6,275.0,11.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-05T21:18:00Z,28.2670,-88.3990,79.6,285.0,12.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T00:18:00Z,28.2670,-88.3990,79.6,293.0,7.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T01:18:00Z,28.2670,-88.3990,79.6,267.0,6.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T02:18:00Z,28.2670,-88.3990,79.6,280.0,7.0,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T03:18:00Z,28.2670,-88.3990,79.6,273.0,8.2,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T04:18:00Z,28.2670,-88.3990,79.6,248.0,8.8,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T05:18:00Z,28.2670,-88.3990,79.6,240.0,8.1,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T06:18:00Z,28.2670,-88.3990,79.6,216.0,8.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T07:18:00Z,28.2670,-88.3990,79.6,208.0,10.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T08:18:00Z,28.2670,-88.3990,79.6,217.0,10.7,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T09:18:00Z,28.2670,-88.3990,79.6,225.0,11.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T10:18:00Z,28.2670,-88.3990,79.6,231.0,12.7,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T11:18:00Z,28.2670,-88.3990,79.6,250.0,13.2,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T12:18:00Z,28.2670,-88.3990,79.6,236.0,16.1,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T13:18:00Z,28.2670,-88.3990,79.6,249.0,16.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T14:18:00Z,28.2670,-88.3990,79.6,257.0,17.6,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T15:18:00Z,28.2670,-88.3990,79.6,262.0,19.4,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T16:18:00Z,28.2670,-88.3990,79.6,259.0,19.7,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T17:18:00Z,28.2670,-88.3990,79.6,265.0,17.8,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T18:18:00Z,28.2670,-88.3990,79.6,270.0,16.7,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T19:18:00Z,28.2670,-88.3990,79.6,276.0,12.2,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T20:18:00Z,28.2670,-88.3990,79.6,297.0,9.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T21:18:00Z,28.2670,-88.3990,79.6,293.0,6.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-06T23:18:00Z,28.2670,-88.3990,79.6,280.0,6.3,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T00:18:00Z,28.2670,-88.3990,79.6,293.0,7.6,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T01:18:00Z,28.2670,-88.3990,79.6,299.0,8.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T02:18:00Z,28.2670,-88.3990,79.6,312.0,7.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T03:18:00Z,28.2670,-88.3990,79.6,343.0,11.5,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T05:18:00Z,28.2670,-88.3990,79.6,5.0,12.7,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T06:18:00Z,28.2670,-88.3990,79.6,6.0,12.8,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T07:18:00Z,28.2670,-88.3990,79.6,11.0,6.4,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T08:18:00Z,28.2670,-88.3990,79.6,11.0,8.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T09:18:00Z,28.2670,-88.3990,79.6,27.0,6.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T10:58:00Z,28.2670,-88.3990,79.6,347.0,4.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T12:10:00Z,28.2670,-88.3990,79.6,245.0,10.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T12:50:00Z,28.2670,-88.3990,79.6,248.0,4.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T13:50:00Z,28.2670,-88.3990,79.6,296.0,6.2,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T15:10:00Z,28.2670,-88.3990,79.6,274.0,3.9,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T16:10:00Z,28.2670,-88.3990,79.6,263.0,3.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T17:29:00Z,28.2670,-88.3990,79.6,279.0,5.5,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T18:09:00Z,28.2670,-88.3990,79.6,270.0,2.9,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T20:15:00Z,28.2670,-88.3990,79.6,333.0,2.7,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T21:35:00Z,28.2670,-88.3990,79.6,282.0,3.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-07T23:15:00Z,28.2670,-88.3990,79.6,317.0,4.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T13:36:00Z,28.2670,-88.3990,79.6,233.0,4.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T14:16:00Z,28.2670,-88.3990,79.6,299.0,5.2,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T16:16:00Z,28.2670,-88.3990,79.6,283.0,2.6,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T18:35:00Z,28.2670,-88.3990,79.6,310.0,5.2,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T19:35:00Z,28.2670,-88.3990,79.6,292.0,5.0,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T20:35:00Z,28.2670,-88.3990,79.6,270.0,3.0,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T21:35:00Z,28.2670,-88.3990,79.6,262.0,4.9,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-08T22:15:00Z,28.2670,-88.3990,79.6,279.0,5.7,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T00:15:00Z,28.2670,-88.3990,79.6,253.0,3.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T02:21:00Z,28.2670,-88.3990,79.6,267.0,3.3,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T03:01:00Z,28.2670,-88.3990,79.6,288.0,4.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T04:21:00Z,28.2670,-88.3990,79.6,262.0,2.7,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T06:21:00Z,28.2670,-88.3990,79.6,355.0,2.1,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T07:21:00Z,28.2670,-88.3990,79.6,31.0,0.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T08:21:00Z,28.2670,-88.3990,79.6,110.0,1.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T09:21:00Z,28.2670,-88.3990,79.6,177.0,2.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T10:21:00Z,28.2670,-88.3990,79.6,212.0,2.8,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T11:21:00Z,28.2670,-88.3990,79.6,235.0,5.5,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T12:21:00Z,28.2670,-88.3990,79.6,183.0,4.5,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T13:21:00Z,28.2670,-88.3990,79.6,193.0,4.3,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T14:21:00Z,28.2670,-88.3990,79.6,170.0,4.2,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T15:21:00Z,28.2670,-88.3990,79.6,291.0,2.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T16:21:00Z,28.2670,-88.3990,79.6,261.0,1.9,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T17:01:00Z,28.2670,-88.3990,79.6,238.0,3.4,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T18:21:00Z,28.2670,-88.3990,79.6,198.0,1.6,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T19:21:00Z,28.2670,-88.3990,79.6,190.0,5.2,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T20:21:00Z,28.2670,-88.3990,79.6,189.0,14.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T22:21:00Z,28.2670,-88.3990,79.6,209.0,16.6,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-09T23:21:00Z,28.2670,-88.3990,79.6,209.0,17.5,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T00:21:00Z,28.2670,-88.3990,79.6,224.0,15.5,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T01:21:00Z,28.2670,-88.3990,79.6,219.0,18.1,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T02:21:00Z,28.2670,-88.3990,79.6,221.0,21.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T03:21:00Z,28.2670,-88.3990,79.6,224.0,19.0,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T04:21:00Z,28.2670,-88.3990,79.6,221.0,16.6,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T06:21:00Z,28.2670,-88.3990,79.6,257.0,12.4,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T07:21:00Z,28.2670,-88.3990,79.6,267.0,11.4,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T08:21:00Z,28.2670,-88.3990,79.6,264.0,10.0,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T09:21:00Z,28.2670,-88.3990,79.6,252.0,9.6,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T10:21:00Z,28.2670,-88.3990,79.6,261.0,8.5,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T11:21:00Z,28.2670,-88.3990,79.6,263.0,8.9,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T12:21:00Z,28.2670,-88.3990,79.6,204.0,10.5,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T13:21:00Z,28.2670,-88.3990,79.6,214.0,14.1,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T14:01:00Z,28.2670,-88.3990,79.6,210.0,10.3,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T16:01:00Z,28.2670,-88.3990,79.6,204.0,11.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T18:01:00Z,28.2670,-88.3990,79.6,192.0,11.1,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T19:21:00Z,28.2670,-88.3990,79.6,193.0,17.4,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T20:21:00Z,28.2670,-88.3990,79.6,189.0,19.0,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T21:21:00Z,28.2670,-88.3990,79.6,201.0,13.8,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T22:21:00Z,28.2670,-88.3990,79.6,220.0,18.2,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-10T23:21:00Z,28.2670,-88.3990,79.6,219.0,18.3,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T00:21:00Z,28.2670,-88.3990,79.6,224.0,19.5,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T01:21:00Z,28.2670,-88.3990,79.6,227.0,23.8,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T02:21:00Z,28.2670,-88.3990,79.6,240.0,23.4,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T03:21:00Z,28.2670,-88.3990,79.6,250.0,20.8,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T04:21:00Z,28.2670,-88.3990,79.6,258.0,19.6,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T05:21:00Z,28.2670,-88.3990,79.6,263.0,19.3,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T06:21:00Z,28.2670,-88.3990,79.6,266.0,20.4,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T07:21:00Z,28.2670,-88.3990,79.6,279.0,15.5,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T08:21:00Z,28.2670,-88.3990,79.6,283.0,15.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T10:21:00Z,28.2670,-88.3990,79.6,282.0,16.3,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T11:21:00Z,28.2670,-88.3990,79.6,285.0,13.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-03-11T12:21:00Z,28.2670,-88.3990,79.6,268.0,10.8,-5.0,'1111122,1111122,1111122' 