owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:00:00Z,30.0600,-84.2910,10.0,0.09,22.69,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:06:00Z,30.0600,-84.2910,10.0,0.09,14.95,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:12:00Z,30.0600,-84.2910,10.0,0.09,52.79,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:18:00Z,30.0600,-84.2910,10.0,0.44,75.6,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:24:00Z,30.0600,-84.2910,10.0,0.23,42.91,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:30:00Z,30.0600,-84.2910,10.0,0.24,52.68,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:36:00Z,30.0600,-84.2910,10.0,0.16,37.36,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:42:00Z,30.0600,-84.2910,10.0,0.09,59.21,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:48:00Z,30.0600,-84.2910,10.0,0.09,49.12,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:54:00Z,30.0600,-84.2910,10.0,0.09,48.69,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:00:00Z,30.0600,-84.2910,10.0,2.5,126.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:06:00Z,30.0600,-84.2910,10.0,2.43,126.91,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:12:00Z,30.0600,-84.2910,10.0,2.94,127.08,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:18:00Z,30.0600,-84.2910,10.0,2.58,127.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:24:00Z,30.0600,-84.2910,10.0,2.39,127.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:30:00Z,30.0600,-84.2910,10.0,1.71,127.85,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:36:00Z,30.0600,-84.2910,10.0,1.91,130.67,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:42:00Z,30.0600,-84.2910,10.0,1.95,128.64,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:48:00Z,30.0600,-84.2910,10.0,2.46,130.89,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:54:00Z,30.0600,-84.2910,10.0,2.8,132.24,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:00:00Z,30.0600,-84.2910,10.0,3.1,132.18,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:06:00Z,30.0600,-84.2910,10.0,2.81,127.67,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:12:00Z,30.0600,-84.2910,10.0,2.82,127.51,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:18:00Z,30.0600,-84.2910,10.0,2.89,125.36,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:24:00Z,30.0600,-84.2910,10.0,2.4,123.44,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:30:00Z,30.0600,-84.2910,10.0,2.41,124.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:36:00Z,30.0600,-84.2910,10.0,3.22,123.93,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:42:00Z,30.0600,-84.2910,10.0,2.99,125.33,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:48:00Z,30.0600,-84.2910,10.0,3.18,124.72,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:54:00Z,30.0600,-84.2910,10.0,2.59,124.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:00:00Z,30.0600,-84.2910,10.0,1.87,124.29,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:06:00Z,30.0600,-84.2910,10.0,1.36,125.4,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:12:00Z,30.0600,-84.2910,10.0,1.41,127.15,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:18:00Z,30.0600,-84.2910,10.0,1.74,125.52,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:24:00Z,30.0600,-84.2910,10.0,1.54,115.31,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:30:00Z,30.0600,-84.2910,10.0,0.77,108.37,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:36:00Z,30.0600,-84.2910,10.0,0.41,91.26,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:42:00Z,30.0600,-84.2910,10.0,0.28,80.59,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:48:00Z,30.0600,-84.2910,10.0,0.2,81.88,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:54:00Z,30.0600,-84.2910,10.0,0.1,87.44,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:00:00Z,30.0600,-84.2910,10.0,0.38,87.16,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:06:00Z,30.0600,-84.2910,10.0,0.63,91.38,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:12:00Z,30.0600,-84.2910,10.0,0.96,92.17,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:18:00Z,30.0600,-84.2910,10.0,1.37,96.58,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:24:00Z,30.0600,-84.2910,10.0,1.17,88.71,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:30:00Z,30.0600,-84.2910,10.0,0.73,71.34,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:36:00Z,30.0600,-84.2910,10.0,1.13,75.16,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:42:00Z,30.0600,-84.2910,10.0,1.28,90.35,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:48:00Z,30.0600,-84.2910,10.0,1.15,92.71,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:54:00Z,30.0600,-84.2910,10.0,0.59,76.32,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:00:00Z,30.0600,-84.2910,10.0,1.07,78.11,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:06:00Z,30.0600,-84.2910,10.0,0.81,89.78,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:12:00Z,30.0600,-84.2910,10.0,0.94,81.94,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:18:00Z,30.0600,-84.2910,10.0,0.82,86.9,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:24:00Z,30.0600,-84.2910,10.0,1.09,84.88,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:30:00Z,30.0600,-84.2910,10.0,0.32,86.07,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:36:00Z,30.0600,-84.2910,10.0,1.05,70.16,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:42:00Z,30.0600,-84.2910,10.0,0.92,64.12,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:48:00Z,30.0600,-84.2910,10.0,1.15,75.14,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:54:00Z,30.0600,-84.2910,10.0,0.84,78.63,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:00:00Z,30.0600,-84.2910,10.0,0.59,64.9,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:06:00Z,30.0600,-84.2910,10.0,0.15,58.08,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:12:00Z,30.0600,-84.2910,10.0,0.65,62.8,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:18:00Z,30.0600,-84.2910,10.0,0.65,53.43,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:24:00Z,30.0600,-84.2910,10.0,0.32,56.91,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:30:00Z,30.0600,-84.2910,10.0,0.51,58.77,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:36:00Z,30.0600,-84.2910,10.0,0.65,64.72,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:42:00Z,30.0600,-84.2910,10.0,0.52,61.15,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:48:00Z,30.0600,-84.2910,10.0,0.24,54.13,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:54:00Z,30.0600,-84.2910,10.0,0.81,70.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:00:00Z,30.0600,-84.2910,10.0,0.34,59.0,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:06:00Z,30.0600,-84.2910,10.0,0.17,52.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:12:00Z,30.0600,-84.2910,10.0,0.16,51.24,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:18:00Z,30.0600,-84.2910,10.0,0.09,53.02,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:24:00Z,30.0600,-84.2910,10.0,0.11,47.25,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:30:00Z,30.0600,-84.2910,10.0,0.47,68.09,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:36:00Z,30.0600,-84.2910,10.0,0.47,79.88,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:42:00Z,30.0600,-84.2910,10.0,0.14,49.19,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:48:00Z,30.0600,-84.2910,10.0,0.25,68.88,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:54:00Z,30.0600,-84.2910,10.0,0.89,87.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:00:00Z,30.0600,-84.2910,10.0,0.51,75.74,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:06:00Z,30.0600,-84.2910,10.0,0.77,74.64,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:12:00Z,30.0600,-84.2910,10.0,0.13,50.59,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:18:00Z,30.0600,-84.2910,10.0,0.09,54.35,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:24:00Z,30.0600,-84.2910,10.0,0.39,64.49,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:30:00Z,30.0600,-84.2910,10.0,0.53,60.74,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:36:00Z,30.0600,-84.2910,10.0,0.38,51.19,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:42:00Z,30.0600,-84.2910,10.0,0.39,73.2,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:48:00Z,30.0600,-84.2910,10.0,0.39,51.7,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:54:00Z,30.0600,-84.2910,10.0,0.35,58.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:00:00Z,30.0600,-84.2910,10.0,0.17,46.17,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:06:00Z,30.0600,-84.2910,10.0,0.09,48.45,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:12:00Z,30.0600,-84.2910,10.0,0.09,59.19,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:18:00Z,30.0600,-84.2910,10.0,0.09,58.85,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:24:00Z,30.0600,-84.2910,10.0,0.15,46.72,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:30:00Z,30.0600,-84.2910,10.0,0.21,49.96,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:36:00Z,30.0600,-84.2910,10.0,0.09,55.22,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:42:00Z,30.0600,-84.2910,10.0,0.16,43.22,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:48:00Z,30.0600,-84.2910,10.0,0.12,55.26,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:54:00Z,30.0600,-84.2910,10.0,0.1,59.27,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:00:00Z,30.0600,-84.2910,10.0,0.14,67.76,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:06:00Z,30.0600,-84.2910,10.0,0.12,79.65,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:12:00Z,30.0600,-84.2910,10.0,0.1,77.77,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:18:00Z,30.0600,-84.2910,10.0,0.3,69.89,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:24:00Z,30.0600,-84.2910,10.0,0.31,81.42,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:30:00Z,30.0600,-84.2910,10.0,0.59,89.31,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:36:00Z,30.0600,-84.2910,10.0,0.47,82.41,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:42:00Z,30.0600,-84.2910,10.0,1.31,91.45,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:48:00Z,30.0600,-84.2910,10.0,1.48,91.79,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:54:00Z,30.0600,-84.2910,10.0,1.24,91.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:00:00Z,30.0600,-84.2910,10.0,1.52,91.97,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:06:00Z,30.0600,-84.2910,10.0,1.16,94.38,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:12:00Z,30.0600,-84.2910,10.0,1.7,87.55,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:18:00Z,30.0600,-84.2910,10.0,2.0,97.55,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:24:00Z,30.0600,-84.2910,10.0,1.47,105.74,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:30:00Z,30.0600,-84.2910,10.0,1.63,109.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:36:00Z,30.0600,-84.2910,10.0,2.3,120.76,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:42:00Z,30.0600,-84.2910,10.0,3.13,122.66,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:48:00Z,30.0600,-84.2910,10.0,3.07,118.26,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:54:00Z,30.0600,-84.2910,10.0,3.46,124.42,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:00:00Z,30.0600,-84.2910,10.0,3.99,126.94,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:06:00Z,30.0600,-84.2910,10.0,3.51,129.4,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:12:00Z,30.0600,-84.2910,10.0,3.13,127.22,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:18:00Z,30.0600,-84.2910,10.0,3.63,130.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:24:00Z,30.0600,-84.2910,10.0,4.18,130.52,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:30:00Z,30.0600,-84.2910,10.0,4.48,132.08,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:36:00Z,30.0600,-84.2910,10.0,4.45,131.98,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:42:00Z,30.0600,-84.2910,10.0,3.82,134.89,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:48:00Z,30.0600,-84.2910,10.0,3.44,133.08,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:54:00Z,30.0600,-84.2910,10.0,3.05,134.65,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:00:00Z,30.0600,-84.2910,10.0,2.99,139.72,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:06:00Z,30.0600,-84.2910,10.0,2.13,140.3,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:12:00Z,30.0600,-84.2910,10.0,1.63,152.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:18:00Z,30.0600,-84.2910,10.0,0.21,179.33,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:24:00Z,30.0600,-84.2910,10.0,0.12,165.98,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:30:00Z,30.0600,-84.2910,10.0,0.09,165.91,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:36:00Z,30.0600,-84.2910,10.0,0.1,167.63,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:42:00Z,30.0600,-84.2910,10.0,0.09,152.85,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:48:00Z,30.0600,-84.2910,10.0,0.12,141.23,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:54:00Z,30.0600,-84.2910,10.0,0.13,136.08,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:00:00Z,30.0600,-84.2910,10.0,0.11,172.59,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:06:00Z,30.0600,-84.2910,10.0,0.09,216.98,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:12:00Z,30.0600,-84.2910,10.0,0.09,199.94,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:18:00Z,30.0600,-84.2910,10.0,0.09,202.98,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:24:00Z,30.0600,-84.2910,10.0,0.09,211.49,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:30:00Z,30.0600,-84.2910,10.0,0.09,199.14,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:36:00Z,30.0600,-84.2910,10.0,0.09,211.77,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:42:00Z,30.0600,-84.2910,10.0,0.09,221.43,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:48:00Z,30.0600,-84.2910,10.0,0.1,217.64,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:54:00Z,30.0600,-84.2910,10.0,0.1,209.36,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:00:00Z,30.0600,-84.2910,10.0,0.09,198.43,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:06:00Z,30.0600,-84.2910,10.0,0.09,196.05,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:12:00Z,30.0600,-84.2910,10.0,0.09,175.95,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:18:00Z,30.0600,-84.2910,10.0,0.16,165.29,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:24:00Z,30.0600,-84.2910,10.0,0.13,162.12,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:30:00Z,30.0600,-84.2910,10.0,0.34,147.88,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:36:00Z,30.0600,-84.2910,10.0,1.57,154.53,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:42:00Z,30.0600,-84.2910,10.0,1.85,156.3,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:48:00Z,30.0600,-84.2910,10.0,0.55,166.26,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:54:00Z,30.0600,-84.2910,10.0,0.6,159.32,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:00:00Z,30.0600,-84.2910,10.0,0.2,153.31,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:06:00Z,30.0600,-84.2910,10.0,0.09,158.34,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:12:00Z,30.0600,-84.2910,10.0,0.09,140.01,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:18:00Z,30.0600,-84.2910,10.0,0.1,140.21,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:24:00Z,30.0600,-84.2910,10.0,0.16,142.23,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:30:00Z,30.0600,-84.2910,10.0,0.2,143.29,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:36:00Z,30.0600,-84.2910,10.0,0.23,145.89,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:42:00Z,30.0600,-84.2910,10.0,0.7,143.26,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:48:00Z,30.0600,-84.2910,10.0,0.8,139.71,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:54:00Z,30.0600,-84.2910,10.0,1.58,138.48,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:00:00Z,30.0600,-84.2910,10.0,1.79,141.44,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:06:00Z,30.0600,-84.2910,10.0,2.29,150.61,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:12:00Z,30.0600,-84.2910,10.0,2.46,158.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:18:00Z,30.0600,-84.2910,10.0,2.8,153.14,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:24:00Z,30.0600,-84.2910,10.0,3.02,151.48,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:30:00Z,30.0600,-84.2910,10.0,2.79,150.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:36:00Z,30.0600,-84.2910,10.0,2.57,149.64,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:42:00Z,30.0600,-84.2910,10.0,2.25,148.22,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:48:00Z,30.0600,-84.2910,10.0,2.37,148.77,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:54:00Z,30.0600,-84.2910,10.0,2.21,146.15,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:00:00Z,30.0600,-84.2910,10.0,1.61,141.74,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:06:00Z,30.0600,-84.2910,10.0,1.82,146.52,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:12:00Z,30.0600,-84.2910,10.0,2.01,149.75,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:18:00Z,30.0600,-84.2910,10.0,1.97,148.46,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:24:00Z,30.0600,-84.2910,10.0,2.13,146.88,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:30:00Z,30.0600,-84.2910,10.0,2.23,150.2,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:36:00Z,30.0600,-84.2910,10.0,2.38,149.08,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:42:00Z,30.0600,-84.2910,10.0,2.08,151.34,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:48:00Z,30.0600,-84.2910,10.0,1.77,144.39,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:54:00Z,30.0600,-84.2910,10.0,0.96,131.54,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:00:00Z,30.0600,-84.2910,10.0,0.75,129.11,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:06:00Z,30.0600,-84.2910,10.0,1.34,129.28,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:12:00Z,30.0600,-84.2910,10.0,2.0,133.93,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:18:00Z,30.0600,-84.2910,10.0,1.8,137.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:24:00Z,30.0600,-84.2910,10.0,2.22,141.13,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:30:00Z,30.0600,-84.2910,10.0,1.67,138.98,2.25,'1111122,1111122,1111122' 