owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2012-10-01T00:00:00Z,28.1910,-88.4960,48.2,10.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T00:20:00Z,28.1910,-88.4960,48.2,11.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T00:40:00Z,28.1910,-88.4960,48.2,12.6,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T01:00:00Z,28.1910,-88.4960,48.2,10.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T01:20:00Z,28.1910,-88.4960,48.2,11.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T01:40:00Z,28.1910,-88.4960,48.2,11.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T02:00:00Z,28.1910,-88.4960,48.2,10.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T02:20:00Z,28.1910,-88.4960,48.2,12.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T02:40:00Z,28.1910,-88.4960,48.2,12.9,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T03:00:00Z,28.1910,-88.4960,48.2,11.3,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T03:20:00Z,28.1910,-88.4960,48.2,12.1,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T03:40:00Z,28.1910,-88.4960,48.2,10.5,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T04:00:00Z,28.1910,-88.4960,48.2,10.0,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T04:20:00Z,28.1910,-88.4960,48.2,9.0,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T04:40:00Z,28.1910,-88.4960,48.2,10.2,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T05:00:00Z,28.1910,-88.4960,48.2,10.4,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T05:20:00Z,28.1910,-88.4960,48.2,9.9,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T05:40:00Z,28.1910,-88.4960,48.2,10.8,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T06:00:00Z,28.1910,-88.4960,48.2,11.7,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T06:20:00Z,28.1910,-88.4960,48.2,11.8,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T06:40:00Z,28.1910,-88.4960,48.2,11.4,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T07:00:00Z,28.1910,-88.4960,48.2,8.2,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T07:20:00Z,28.1910,-88.4960,48.2,10.9,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T07:40:00Z,28.1910,-88.4960,48.2,9.7,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T08:00:00Z,28.1910,-88.4960,48.2,9.3,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T08:20:00Z,28.1910,-88.4960,48.2,9.8,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T08:40:00Z,28.1910,-88.4960,48.2,10.8,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T09:00:00Z,28.1910,-88.4960,48.2,11.0,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T09:20:00Z,28.1910,-88.4960,48.2,11.0,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T09:40:00Z,28.1910,-88.4960,48.2,10.7,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T10:00:00Z,28.1910,-88.4960,48.2,11.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T10:20:00Z,28.1910,-88.4960,48.2,9.1,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T10:40:00Z,28.1910,-88.4960,48.2,8.8,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T11:00:00Z,28.1910,-88.4960,48.2,6.1,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T11:20:00Z,28.1910,-88.4960,48.2,7.6,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T11:40:00Z,28.1910,-88.4960,48.2,6.2,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T12:00:00Z,28.1910,-88.4960,48.2,7.2,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T12:20:00Z,28.1910,-88.4960,48.2,11.2,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T12:40:00Z,28.1910,-88.4960,48.2,6.3,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T13:00:00Z,28.1910,-88.4960,48.2,6.7,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T13:20:00Z,28.1910,-88.4960,48.2,8.7,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T13:40:00Z,28.1910,-88.4960,48.2,7.4,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T14:00:00Z,28.1910,-88.4960,48.2,7.5,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T14:20:00Z,28.1910,-88.4960,48.2,6.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T14:40:00Z,28.1910,-88.4960,48.2,8.5,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T15:00:00Z,28.1910,-88.4960,48.2,9.5,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T15:20:00Z,28.1910,-88.4960,48.2,10.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T15:40:00Z,28.1910,-88.4960,48.2,10.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T16:00:00Z,28.1910,-88.4960,48.2,9.7,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T16:20:00Z,28.1910,-88.4960,48.2,9.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T16:40:00Z,28.1910,-88.4960,48.2,10.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T17:00:00Z,28.1910,-88.4960,48.2,11.2,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T17:20:00Z,28.1910,-88.4960,48.2,9.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T17:40:00Z,28.1910,-88.4960,48.2,11.7,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T18:00:00Z,28.1910,-88.4960,48.2,11.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T18:20:00Z,28.1910,-88.4960,48.2,11.9,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T18:40:00Z,28.1910,-88.4960,48.2,11.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T19:00:00Z,28.1910,-88.4960,48.2,8.7,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T19:20:00Z,28.1910,-88.4960,48.2,11.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T19:40:00Z,28.1910,-88.4960,48.2,9.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T20:00:00Z,28.1910,-88.4960,48.2,10.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T20:20:00Z,28.1910,-88.4960,48.2,8.3,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T20:40:00Z,28.1910,-88.4960,48.2,9.7,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T21:00:00Z,28.1910,-88.4960,48.2,8.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T21:20:00Z,28.1910,-88.4960,48.2,8.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T21:40:00Z,28.1910,-88.4960,48.2,6.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T22:00:00Z,28.1910,-88.4960,48.2,7.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T22:20:00Z,28.1910,-88.4960,48.2,7.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T22:40:00Z,28.1910,-88.4960,48.2,7.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T23:00:00Z,28.1910,-88.4960,48.2,9.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T23:20:00Z,28.1910,-88.4960,48.2,7.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-01T23:40:00Z,28.1910,-88.4960,48.2,9.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T00:00:00Z,28.1910,-88.4960,48.2,8.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T00:20:00Z,28.1910,-88.4960,48.2,2.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T00:40:00Z,28.1910,-88.4960,48.2,7.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T01:00:00Z,28.1910,-88.4960,48.2,13.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T01:20:00Z,28.1910,-88.4960,48.2,11.7,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T01:40:00Z,28.1910,-88.4960,48.2,10.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T02:00:00Z,28.1910,-88.4960,48.2,9.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T02:20:00Z,28.1910,-88.4960,48.2,8.8,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T02:40:00Z,28.1910,-88.4960,48.2,11.1,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T03:00:00Z,28.1910,-88.4960,48.2,12.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T03:20:00Z,28.1910,-88.4960,48.2,11.4,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T03:40:00Z,28.1910,-88.4960,48.2,12.6,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T04:00:00Z,28.1910,-88.4960,48.2,15.3,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T04:20:00Z,28.1910,-88.4960,48.2,11.2,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T04:40:00Z,28.1910,-88.4960,48.2,9.3,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T05:00:00Z,28.1910,-88.4960,48.2,11.0,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T05:20:00Z,28.1910,-88.4960,48.2,12.6,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T05:40:00Z,28.1910,-88.4960,48.2,8.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T06:00:00Z,28.1910,-88.4960,48.2,6.3,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T06:20:00Z,28.1910,-88.4960,48.2,8.7,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T06:40:00Z,28.1910,-88.4960,48.2,6.2,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T07:00:00Z,28.1910,-88.4960,48.2,7.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T07:20:00Z,28.1910,-88.4960,48.2,7.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T07:40:00Z,28.1910,-88.4960,48.2,8.4,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T08:00:00Z,28.1910,-88.4960,48.2,6.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T08:20:00Z,28.1910,-88.4960,48.2,5.7,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T08:40:00Z,28.1910,-88.4960,48.2,8.9,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T09:00:00Z,28.1910,-88.4960,48.2,6.0,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T09:20:00Z,28.1910,-88.4960,48.2,9.0,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T09:40:00Z,28.1910,-88.4960,48.2,7.5,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T10:00:00Z,28.1910,-88.4960,48.2,5.6,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T10:20:00Z,28.1910,-88.4960,48.2,6.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T10:40:00Z,28.1910,-88.4960,48.2,4.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T11:00:00Z,28.1910,-88.4960,48.2,6.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T11:20:00Z,28.1910,-88.4960,48.2,7.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T11:40:00Z,28.1910,-88.4960,48.2,6.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T12:00:00Z,28.1910,-88.4960,48.2,4.8,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T12:20:00Z,28.1910,-88.4960,48.2,4.4,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T12:40:00Z,28.1910,-88.4960,48.2,5.6,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T13:00:00Z,28.1910,-88.4960,48.2,5.4,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T13:20:00Z,28.1910,-88.4960,48.2,6.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T13:40:00Z,28.1910,-88.4960,48.2,6.4,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T14:00:00Z,28.1910,-88.4960,48.2,6.4,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T14:20:00Z,28.1910,-88.4960,48.2,5.3,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T14:40:00Z,28.1910,-88.4960,48.2,4.4,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T15:00:00Z,28.1910,-88.4960,48.2,3.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T15:20:00Z,28.1910,-88.4960,48.2,3.7,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T15:40:00Z,28.1910,-88.4960,48.2,3.7,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T16:00:00Z,28.1910,-88.4960,48.2,4.0,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T16:20:00Z,28.1910,-88.4960,48.2,3.7,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T16:40:00Z,28.1910,-88.4960,48.2,4.1,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T17:00:00Z,28.1910,-88.4960,48.2,4.5,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T17:20:00Z,28.1910,-88.4960,48.2,4.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T17:40:00Z,28.1910,-88.4960,48.2,5.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T18:00:00Z,28.1910,-88.4960,48.2,4.5,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T18:20:00Z,28.1910,-88.4960,48.2,4.0,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T18:40:00Z,28.1910,-88.4960,48.2,5.8,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T19:00:00Z,28.1910,-88.4960,48.2,5.0,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T19:20:00Z,28.1910,-88.4960,48.2,3.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T19:40:00Z,28.1910,-88.4960,48.2,5.2,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T20:00:00Z,28.1910,-88.4960,48.2,4.4,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T20:20:00Z,28.1910,-88.4960,48.2,3.3,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T20:40:00Z,28.1910,-88.4960,48.2,2.5,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T21:00:00Z,28.1910,-88.4960,48.2,2.7,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T21:20:00Z,28.1910,-88.4960,48.2,3.1,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T21:40:00Z,28.1910,-88.4960,48.2,4.1,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T22:00:00Z,28.1910,-88.4960,48.2,3.2,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T22:20:00Z,28.1910,-88.4960,48.2,1.6,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T22:40:00Z,28.1910,-88.4960,48.2,3.3,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T23:00:00Z,28.1910,-88.4960,48.2,3.2,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T23:20:00Z,28.1910,-88.4960,48.2,2.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-02T23:40:00Z,28.1910,-88.4960,48.2,1.3,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T00:00:00Z,28.1910,-88.4960,48.2,0.6,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T00:20:00Z,28.1910,-88.4960,48.2,2.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T00:40:00Z,28.1910,-88.4960,48.2,1.3,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T01:00:00Z,28.1910,-88.4960,48.2,1.3,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T01:20:00Z,28.1910,-88.4960,48.2,1.9,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T01:40:00Z,28.1910,-88.4960,48.2,0.8,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T02:00:00Z,28.1910,-88.4960,48.2,1.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T02:20:00Z,28.1910,-88.4960,48.2,1.0,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T02:40:00Z,28.1910,-88.4960,48.2,1.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T03:00:00Z,28.1910,-88.4960,48.2,1.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T03:20:00Z,28.1910,-88.4960,48.2,2.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T03:40:00Z,28.1910,-88.4960,48.2,2.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T04:00:00Z,28.1910,-88.4960,48.2,1.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T04:20:00Z,28.1910,-88.4960,48.2,3.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T04:40:00Z,28.1910,-88.4960,48.2,2.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T05:00:00Z,28.1910,-88.4960,48.2,2.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T05:20:00Z,28.1910,-88.4960,48.2,1.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T05:40:00Z,28.1910,-88.4960,48.2,2.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T06:00:00Z,28.1910,-88.4960,48.2,1.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T06:20:00Z,28.1910,-88.4960,48.2,1.7,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T06:40:00Z,28.1910,-88.4960,48.2,3.5,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T07:00:00Z,28.1910,-88.4960,48.2,1.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T07:20:00Z,28.1910,-88.4960,48.2,1.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T07:40:00Z,28.1910,-88.4960,48.2,0.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T08:00:00Z,28.1910,-88.4960,48.2,2.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T08:20:00Z,28.1910,-88.4960,48.2,2.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T08:40:00Z,28.1910,-88.4960,48.2,1.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T09:00:00Z,28.1910,-88.4960,48.2,0.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T09:20:00Z,28.1910,-88.4960,48.2,1.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T09:40:00Z,28.1910,-88.4960,48.2,1.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T10:00:00Z,28.1910,-88.4960,48.2,0.9,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T10:20:00Z,28.1910,-88.4960,48.2,2.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T10:40:00Z,28.1910,-88.4960,48.2,0.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T11:00:00Z,28.1910,-88.4960,48.2,2.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T11:20:00Z,28.1910,-88.4960,48.2,3.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T11:40:00Z,28.1910,-88.4960,48.2,3.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T12:00:00Z,28.1910,-88.4960,48.2,2.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T12:20:00Z,28.1910,-88.4960,48.2,3.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T12:40:00Z,28.1910,-88.4960,48.2,3.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T13:00:00Z,28.1910,-88.4960,48.2,4.8,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T13:20:00Z,28.1910,-88.4960,48.2,2.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T13:40:00Z,28.1910,-88.4960,48.2,1.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T14:00:00Z,28.1910,-88.4960,48.2,3.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T14:20:00Z,28.1910,-88.4960,48.2,3.7,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T14:40:00Z,28.1910,-88.4960,48.2,5.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T15:00:00Z,28.1910,-88.4960,48.2,5.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T15:20:00Z,28.1910,-88.4960,48.2,4.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T15:40:00Z,28.1910,-88.4960,48.2,1.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T16:00:00Z,28.1910,-88.4960,48.2,2.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T16:20:00Z,28.1910,-88.4960,48.2,2.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T16:40:00Z,28.1910,-88.4960,48.2,7.1,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T17:00:00Z,28.1910,-88.4960,48.2,8.3,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T17:20:00Z,28.1910,-88.4960,48.2,7.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T17:40:00Z,28.1910,-88.4960,48.2,8.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T18:00:00Z,28.1910,-88.4960,48.2,6.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T18:20:00Z,28.1910,-88.4960,48.2,7.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T18:40:00Z,28.1910,-88.4960,48.2,2.5,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-10-03T19:00:00Z,28.1910,-88.4960,48.2,2.0,63.0,99.0,'11111222,11111222,11144222' 