owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-10-01T00:00:00Z,28.9818,-94.9186,2.0,262.5681885,9.045982534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T00:30:00Z,28.9818,-94.9186,2.0,263.6506561,7.234369357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T01:00:00Z,28.9818,-94.9186,2.0,272.8230785,7.919608576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T01:30:00Z,28.9818,-94.9186,2.0,262.4663038,6.788593374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T02:00:00Z,28.9818,-94.9186,2.0,281.6340277,6.248359785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T02:30:00Z,28.9818,-94.9186,2.0,282.1938608,6.486331783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T03:00:00Z,28.9818,-94.9186,2.0,259.9797159,5.575033632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T03:30:00Z,28.9818,-94.9186,2.0,262.4907155,5.739215974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T04:00:00Z,28.9818,-94.9186,2.0,267.9958839,6.864196967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T04:30:00Z,28.9818,-94.9186,2.0,258.7928464,6.534600217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T05:00:00Z,28.9818,-94.9186,2.0,263.7617941,8.651219567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T05:30:00Z,28.9818,-94.9186,2.0,268.4367404,8.43313702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T06:00:00Z,28.9818,-94.9186,2.0,274.461784,7.713371507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T06:30:00Z,28.9818,-94.9186,2.0,270.8998077,6.370784881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T07:00:00Z,28.9818,-94.9186,2.0,273.0749577,6.339124545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T07:30:00Z,28.9818,-94.9186,2.0,276.8640968,8.702367494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T08:00:00Z,28.9818,-94.9186,2.0,277.3586036,9.447803978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T08:30:00Z,28.9818,-94.9186,2.0,285.5557852,6.861319115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T09:00:00Z,28.9818,-94.9186,2.0,307.4929866,7.36043477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T09:30:00Z,28.9818,-94.9186,2.0,306.0339835,6.714715184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T10:00:00Z,28.9818,-94.9186,2.0,293.9628539,4.333497433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T10:30:00Z,28.9818,-94.9186,2.0,302.7416158,5.69477831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T11:00:00Z,28.9818,-94.9186,2.0,291.9090745,5.949689068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T11:30:00Z,28.9818,-94.9186,2.0,301.3873694,5.107367228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T12:00:00Z,28.9818,-94.9186,2.0,320.150386,3.308473968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T12:30:00Z,28.9818,-94.9186,2.0,313.043367,3.106010303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T13:00:00Z,28.9818,-94.9186,2.0,219.3935315,2.316246964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T13:30:00Z,28.9818,-94.9186,2.0,187.1650815,1.763774362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T14:00:00Z,28.9818,-94.9186,2.0,216.4618097,2.810071173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T14:30:00Z,28.9818,-94.9186,2.0,208.4209323,1.932976979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T15:00:00Z,28.9818,-94.9186,2.0,211.6072179,1.068503627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T15:30:00Z,28.9818,-94.9186,2.0,188.3656561,0.687313611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T16:00:00Z,28.9818,-94.9186,2.0,208.1000614,4.840588807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T16:30:00Z,28.9818,-94.9186,2.0,214.5480758,4.443647151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T17:00:00Z,28.9818,-94.9186,2.0,214.3321478,5.195093839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T17:30:00Z,28.9818,-94.9186,2.0,217.6305285,6.174544518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T18:00:00Z,28.9818,-94.9186,2.0,227.1644684,6.177450931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T18:30:00Z,28.9818,-94.9186,2.0,210.9028177,8.099882715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T19:00:00Z,28.9818,-94.9186,2.0,208.5632648,9.746240301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T19:30:00Z,28.9818,-94.9186,2.0,217.4182044,8.146373426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T20:00:00Z,28.9818,-94.9186,2.0,209.9020606,7.221329517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T20:30:00Z,28.9818,-94.9186,2.0,198.4346953,5.02802148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T21:00:00Z,28.9818,-94.9186,2.0,219.1287355,5.530298364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T21:30:00Z,28.9818,-94.9186,2.0,208.7034562,5.392680224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T22:00:00Z,28.9818,-94.9186,2.0,216.0543234,3.09231305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T22:30:00Z,28.9818,-94.9186,2.0,246.066282,3.993356984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T23:00:00Z,28.9818,-94.9186,2.0,230.4175083,4.268782028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-01T23:30:00Z,28.9818,-94.9186,2.0,228.1931261,3.300242415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T00:00:00Z,28.9818,-94.9186,2.0,263.8444251,2.051828453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T00:30:00Z,28.9818,-94.9186,2.0,290.0668631,4.109464685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T01:00:00Z,28.9818,-94.9186,2.0,277.2079791,4.304009758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T01:30:00Z,28.9818,-94.9186,2.0,291.8575687,5.721276081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T02:00:00Z,28.9818,-94.9186,2.0,282.595848,5.594640292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T02:30:00Z,28.9818,-94.9186,2.0,292.3219072,5.318533632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T03:00:00Z,28.9818,-94.9186,2.0,319.6763574,5.377769054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T03:30:00Z,28.9818,-94.9186,2.0,301.0347096,5.5668483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T04:00:00Z,28.9818,-94.9186,2.0,294.852652,7.780520548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T04:30:00Z,28.9818,-94.9186,2.0,305.3432068,6.154185568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T05:00:00Z,28.9818,-94.9186,2.0,274.2592571,5.655616677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T05:30:00Z,28.9818,-94.9186,2.0,295.1557345,7.998599877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T06:00:00Z,28.9818,-94.9186,2.0,298.3232923,6.997713912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T06:30:00Z,28.9818,-94.9186,2.0,283.9548975,6.800705846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T07:00:00Z,28.9818,-94.9186,2.0,271.8726144,8.264411655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T07:30:00Z,28.9818,-94.9186,2.0,276.4230573,9.20779018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T08:00:00Z,28.9818,-94.9186,2.0,281.3267959,6.822880623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T08:30:00Z,28.9818,-94.9186,2.0,275.7110007,6.029925373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T09:00:00Z,28.9818,-94.9186,2.0,279.7959237,5.936547818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T09:30:00Z,28.9818,-94.9186,2.0,278.8422148,7.286590424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T10:00:00Z,28.9818,-94.9186,2.0,262.5788231,6.968364227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T10:30:00Z,28.9818,-94.9186,2.0,283.8313386,7.445891485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T11:00:00Z,28.9818,-94.9186,2.0,270.0004209,6.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T11:30:00Z,28.9818,-94.9186,2.0,291.6776735,5.143772934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T12:00:00Z,28.9818,-94.9186,2.0,275.184186,4.869917864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T12:30:00Z,28.9818,-94.9186,2.0,269.0691052,4.310568408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T13:00:00Z,28.9818,-94.9186,2.0,271.5158253,3.78132252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T13:30:00Z,28.9818,-94.9186,2.0,264.1796268,3.648808025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T14:00:00Z,28.9818,-94.9186,2.0,275.1401663,3.795260202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T14:30:00Z,28.9818,-94.9186,2.0,265.8867369,5.995439934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T15:00:00Z,28.9818,-94.9186,2.0,248.9221343,3.086502875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T15:30:00Z,28.9818,-94.9186,2.0,254.5994441,5.196585417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T16:00:00Z,28.9818,-94.9186,2.0,236.4465206,8.123607573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T16:30:00Z,28.9818,-94.9186,2.0,243.3056186,7.947005725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T17:00:00Z,28.9818,-94.9186,2.0,239.790278,9.63905597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T17:30:00Z,28.9818,-94.9186,2.0,233.4796995,13.42625041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T18:00:00Z,28.9818,-94.9186,2.0,234.7969826,12.9234709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T18:30:00Z,28.9818,-94.9186,2.0,225.9159053,15.03501247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T19:00:00Z,28.9818,-94.9186,2.0,231.4983213,14.68195151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T19:30:00Z,28.9818,-94.9186,2.0,228.5404097,17.74690114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T20:00:00Z,28.9818,-94.9186,2.0,225.2173535,16.75148053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T20:30:00Z,28.9818,-94.9186,2.0,229.7208492,14.26123417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T21:00:00Z,28.9818,-94.9186,2.0,235.4053595,16.16875072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T21:30:00Z,28.9818,-94.9186,2.0,236.7154239,17.62049375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T22:00:00Z,28.9818,-94.9186,2.0,239.6250459,18.84697588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T22:30:00Z,28.9818,-94.9186,2.0,246.2419351,15.33994785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T23:00:00Z,28.9818,-94.9186,2.0,255.3543616,14.83189132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-02T23:30:00Z,28.9818,-94.9186,2.0,254.8395354,15.33362645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T00:00:00Z,28.9818,-94.9186,2.0,257.0747541,16.00551155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T00:30:00Z,28.9818,-94.9186,2.0,266.4045778,15.31012737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T01:00:00Z,28.9818,-94.9186,2.0,272.0629098,15.56008033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T01:30:00Z,28.9818,-94.9186,2.0,277.9350309,14.92286836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T02:00:00Z,28.9818,-94.9186,2.0,275.7342491,14.71361614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T02:30:00Z,28.9818,-94.9186,2.0,286.3826708,17.83404048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T03:00:00Z,28.9818,-94.9186,2.0,297.9449088,14.48944788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T03:30:00Z,28.9818,-94.9186,2.0,287.6635149,15.25937417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T04:00:00Z,28.9818,-94.9186,2.0,288.5213884,16.84230982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T04:30:00Z,28.9818,-94.9186,2.0,294.1985372,16.78482946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T05:00:00Z,28.9818,-94.9186,2.0,293.8322657,17.81937148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T05:30:00Z,28.9818,-94.9186,2.0,301.6192242,13.19939393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T06:00:00Z,28.9818,-94.9186,2.0,293.7862496,13.83517257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T06:30:00Z,28.9818,-94.9186,2.0,290.7908799,13.15670551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T07:00:00Z,28.9818,-94.9186,2.0,281.1097011,13.44188231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T07:30:00Z,28.9818,-94.9186,2.0,285.49731,15.79420147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T08:00:00Z,28.9818,-94.9186,2.0,271.7361214,17.82817994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T08:30:00Z,28.9818,-94.9186,2.0,269.3784134,15.68092153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T09:00:00Z,28.9818,-94.9186,2.0,259.5134941,15.54969453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T09:30:00Z,28.9818,-94.9186,2.0,256.2445718,13.83682406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T10:00:00Z,28.9818,-94.9186,2.0,256.2825609,14.80217889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T10:30:00Z,28.9818,-94.9186,2.0,250.7294485,14.96865057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T11:00:00Z,28.9818,-94.9186,2.0,256.3922914,14.57922495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T11:30:00Z,28.9818,-94.9186,2.0,258.2979749,12.62232942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T12:00:00Z,28.9818,-94.9186,2.0,247.1527649,12.62009905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T12:30:00Z,28.9818,-94.9186,2.0,252.6293117,12.59436382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T13:00:00Z,28.9818,-94.9186,2.0,249.0245428,11.2023078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T13:30:00Z,28.9818,-94.9186,2.0,255.1147059,10.31617177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T14:00:00Z,28.9818,-94.9186,2.0,254.1804221,11.84875099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T14:30:00Z,28.9818,-94.9186,2.0,254.2403697,12.26086865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T15:00:00Z,28.9818,-94.9186,2.0,255.5209815,12.87902558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T15:30:00Z,28.9818,-94.9186,2.0,256.6895847,14.16036723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T16:00:00Z,28.9818,-94.9186,2.0,250.3794153,13.7588517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T16:30:00Z,28.9818,-94.9186,2.0,262.1078951,12.23588166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T17:00:00Z,28.9818,-94.9186,2.0,250.0199966,14.07725115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T17:30:00Z,28.9818,-94.9186,2.0,250.5190476,16.46239654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T18:00:00Z,28.9818,-94.9186,2.0,255.9127614,16.47545144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T18:30:00Z,28.9818,-94.9186,2.0,253.818837,21.06442024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T19:00:00Z,28.9818,-94.9186,2.0,249.3177779,24.52017944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T19:30:00Z,28.9818,-94.9186,2.0,249.9233585,28.37410968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T20:00:00Z,28.9818,-94.9186,2.0,248.6808608,30.42168963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T20:30:00Z,28.9818,-94.9186,2.0,248.3221738,29.18394764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T21:00:00Z,28.9818,-94.9186,2.0,256.6234555,34.10519755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T21:30:00Z,28.9818,-94.9186,2.0,253.1402785,35.30753036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T22:00:00Z,28.9818,-94.9186,2.0,255.2294086,35.02744353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T22:30:00Z,28.9818,-94.9186,2.0,259.6262422,35.15459145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T23:00:00Z,28.9818,-94.9186,2.0,265.9090573,33.22463694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-03T23:30:00Z,28.9818,-94.9186,2.0,269.3333807,30.96209295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T00:00:00Z,28.9818,-94.9186,2.0,266.8329238,28.96422621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T00:30:00Z,28.9818,-94.9186,2.0,269.6485831,27.75052072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T01:00:00Z,28.9818,-94.9186,2.0,267.8824846,26.52810774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T01:30:00Z,28.9818,-94.9186,2.0,271.584126,25.68981316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T02:00:00Z,28.9818,-94.9186,2.0,273.0984512,23.314073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T02:30:00Z,28.9818,-94.9186,2.0,276.0900093,21.20968175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T03:00:00Z,28.9818,-94.9186,2.0,273.2583496,19.53156676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T03:30:00Z,28.9818,-94.9186,2.0,276.9443191,16.87376958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T04:00:00Z,28.9818,-94.9186,2.0,274.5268856,19.26007269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T04:30:00Z,28.9818,-94.9186,2.0,274.2461797,15.80336989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T05:00:00Z,28.9818,-94.9186,2.0,273.7492776,16.36501757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T05:30:00Z,28.9818,-94.9186,2.0,276.9116319,13.96144692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T06:00:00Z,28.9818,-94.9186,2.0,264.9837196,14.52562563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T06:30:00Z,28.9818,-94.9186,2.0,260.7097788,14.743368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T07:00:00Z,28.9818,-94.9186,2.0,250.9839941,13.10515166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T07:30:00Z,28.9818,-94.9186,2.0,244.5244332,12.46162509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T08:00:00Z,28.9818,-94.9186,2.0,234.6867184,11.26215787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T08:30:00Z,28.9818,-94.9186,2.0,225.5920054,15.04803642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T09:00:00Z,28.9818,-94.9186,2.0,232.2989307,19.03400116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T09:30:00Z,28.9818,-94.9186,2.0,227.4941179,21.60844511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T10:00:00Z,28.9818,-94.9186,2.0,223.1508982,22.13689454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T10:30:00Z,28.9818,-94.9186,2.0,223.9978548,21.83879575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T11:00:00Z,28.9818,-94.9186,2.0,225.1025489,23.63154671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T11:30:00Z,28.9818,-94.9186,2.0,222.219225,24.19739655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T12:00:00Z,28.9818,-94.9186,2.0,218.0660822,22.31686582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T12:30:00Z,28.9818,-94.9186,2.0,217.5655023,25.02984618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T13:00:00Z,28.9818,-94.9186,2.0,219.7021119,24.8904098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T13:30:00Z,28.9818,-94.9186,2.0,217.7834306,25.33122184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T14:00:00Z,28.9818,-94.9186,2.0,220.6076973,27.79313045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T14:30:00Z,28.9818,-94.9186,2.0,216.3275499,26.63719204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T15:00:00Z,28.9818,-94.9186,2.0,215.9744294,28.80351541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T15:30:00Z,28.9818,-94.9186,2.0,219.4493819,27.4157856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-10-04T16:00:00Z,28.9818,-94.9186,2.0,220.324542,30.79797558,-99999.0,'11111222,11111222,99999999' 