owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T00:45:00Z,30.4178,-88.4054,308.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T01:45:00Z,30.4178,-88.4054,390.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T02:45:00Z,30.4178,-88.4054,239.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T03:45:00Z,30.4178,-88.4054,327.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T04:45:00Z,30.4178,-88.4054,369.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T05:45:00Z,30.4178,-88.4054,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T06:45:00Z,30.4178,-88.4054,561.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T07:45:00Z,30.4178,-88.4054,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T08:45:00Z,30.4178,-88.4054,216.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T09:45:00Z,30.4178,-88.4054,294.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T10:45:00Z,30.4178,-88.4054,505.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T11:45:00Z,30.4178,-88.4054,504.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T12:45:00Z,30.4178,-88.4054,491.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T13:45:00Z,30.4178,-88.4054,261.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T14:45:00Z,30.4178,-88.4054,542.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T15:45:00Z,30.4178,-88.4054,432.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T17:45:00Z,30.4178,-88.4054,583.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T18:45:00Z,30.4178,-88.4054,417.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T19:45:00Z,30.4178,-88.4054,343.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T20:45:00Z,30.4178,-88.4054,727.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T21:45:00Z,30.4178,-88.4054,479.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T22:45:00Z,30.4178,-88.4054,571.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-01T23:45:00Z,30.4178,-88.4054,664.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T00:45:00Z,30.4178,-88.4054,587.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T01:45:00Z,30.4178,-88.4054,634.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T02:45:00Z,30.4178,-88.4054,519.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T03:45:00Z,30.4178,-88.4054,550.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T04:45:00Z,30.4178,-88.4054,694.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T05:45:00Z,30.4178,-88.4054,625.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T06:45:00Z,30.4178,-88.4054,596.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T07:45:00Z,30.4178,-88.4054,788.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T08:45:00Z,30.4178,-88.4054,167.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T10:45:00Z,30.4178,-88.4054,391.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T11:45:00Z,30.4178,-88.4054,185.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T12:45:00Z,30.4178,-88.4054,460.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T13:45:00Z,30.4178,-88.4054,369.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T14:45:00Z,30.4178,-88.4054,246.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T15:45:00Z,30.4178,-88.4054,206.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T17:45:00Z,30.4178,-88.4054,195.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T18:45:00Z,30.4178,-88.4054,501.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T19:45:00Z,30.4178,-88.4054,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T20:45:00Z,30.4178,-88.4054,163.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T21:45:00Z,30.4178,-88.4054,335.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T22:45:00Z,30.4178,-88.4054,395.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-02T23:45:00Z,30.4178,-88.4054,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T00:45:00Z,30.4178,-88.4054,467.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T03:45:00Z,30.4178,-88.4054,169.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T04:45:00Z,30.4178,-88.4054,186.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T05:45:00Z,30.4178,-88.4054,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T06:45:00Z,30.4178,-88.4054,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T07:45:00Z,30.4178,-88.4054,360.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T08:45:00Z,30.4178,-88.4054,302.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T10:45:00Z,30.4178,-88.4054,437.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T11:45:00Z,30.4178,-88.4054,445.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T12:45:00Z,30.4178,-88.4054,547.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T13:45:00Z,30.4178,-88.4054,166.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T14:45:00Z,30.4178,-88.4054,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T15:45:00Z,30.4178,-88.4054,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T18:45:00Z,30.4178,-88.4054,183.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T19:45:00Z,30.4178,-88.4054,554.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T20:45:00Z,30.4178,-88.4054,487.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T21:45:00Z,30.4178,-88.4054,518.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T22:45:00Z,30.4178,-88.4054,302.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-03T23:45:00Z,30.4178,-88.4054,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T01:45:00Z,30.4178,-88.4054,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T02:45:00Z,30.4178,-88.4054,417.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T03:45:00Z,30.4178,-88.4054,860.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T04:45:00Z,30.4178,-88.4054,525.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T05:45:00Z,30.4178,-88.4054,571.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T06:45:00Z,30.4178,-88.4054,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T07:45:00Z,30.4178,-88.4054,407.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T08:45:00Z,30.4178,-88.4054,541.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T09:45:00Z,30.4178,-88.4054,576.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T10:45:00Z,30.4178,-88.4054,609.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T11:45:00Z,30.4178,-88.4054,515.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T12:45:00Z,30.4178,-88.4054,558.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T13:45:00Z,30.4178,-88.4054,638.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T14:45:00Z,30.4178,-88.4054,506.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T15:45:00Z,30.4178,-88.4054,372.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T18:45:00Z,30.4178,-88.4054,440.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T19:45:00Z,30.4178,-88.4054,653.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T20:45:00Z,30.4178,-88.4054,305.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T21:45:00Z,30.4178,-88.4054,318.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T22:45:00Z,30.4178,-88.4054,350.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-04T23:45:00Z,30.4178,-88.4054,384.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T01:45:00Z,30.4178,-88.4054,497.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T03:45:00Z,30.4178,-88.4054,784.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T04:45:00Z,30.4178,-88.4054,564.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T05:45:00Z,30.4178,-88.4054,320.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T06:45:00Z,30.4178,-88.4054,372.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T07:45:00Z,30.4178,-88.4054,326.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T08:45:00Z,30.4178,-88.4054,327.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T09:45:00Z,30.4178,-88.4054,304.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T10:45:00Z,30.4178,-88.4054,358.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T12:45:00Z,30.4178,-88.4054,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T15:45:00Z,30.4178,-88.4054,497.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T16:45:00Z,30.4178,-88.4054,471.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T17:45:00Z,30.4178,-88.4054,310.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T18:45:00Z,30.4178,-88.4054,352.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T20:45:00Z,30.4178,-88.4054,415.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T21:45:00Z,30.4178,-88.4054,429.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T22:45:00Z,30.4178,-88.4054,570.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-05T23:45:00Z,30.4178,-88.4054,371.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T00:45:00Z,30.4178,-88.4054,601.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T01:45:00Z,30.4178,-88.4054,551.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T03:45:00Z,30.4178,-88.4054,847.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T04:45:00Z,30.4178,-88.4054,432.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T05:45:00Z,30.4178,-88.4054,662.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T06:45:00Z,30.4178,-88.4054,677.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T09:45:00Z,30.4178,-88.4054,679.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T10:45:00Z,30.4178,-88.4054,561.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T11:45:00Z,30.4178,-88.4054,469.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T13:45:00Z,30.4178,-88.4054,638.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T14:45:00Z,30.4178,-88.4054,718.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T15:45:00Z,30.4178,-88.4054,856.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T16:45:00Z,30.4178,-88.4054,646.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T18:45:00Z,30.4178,-88.4054,753.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T19:45:00Z,30.4178,-88.4054,703.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T20:45:00Z,30.4178,-88.4054,733.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T21:45:00Z,30.4178,-88.4054,726.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T22:45:00Z,30.4178,-88.4054,576.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-06T23:45:00Z,30.4178,-88.4054,666.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T00:45:00Z,30.4178,-88.4054,598.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T01:45:00Z,30.4178,-88.4054,809.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T03:45:00Z,30.4178,-88.4054,713.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T04:45:00Z,30.4178,-88.4054,746.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T05:45:00Z,30.4178,-88.4054,712.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T06:45:00Z,30.4178,-88.4054,950.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T08:45:00Z,30.4178,-88.4054,686.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T09:45:00Z,30.4178,-88.4054,794.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T10:45:00Z,30.4178,-88.4054,772.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T12:45:00Z,30.4178,-88.4054,883.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T13:45:00Z,30.4178,-88.4054,582.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T14:45:00Z,30.4178,-88.4054,692.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T15:45:00Z,30.4178,-88.4054,771.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T19:45:00Z,30.4178,-88.4054,777.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T20:45:00Z,30.4178,-88.4054,798.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T21:45:00Z,30.4178,-88.4054,791.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T22:45:00Z,30.4178,-88.4054,814.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-07T23:45:00Z,30.4178,-88.4054,839.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T00:45:00Z,30.4178,-88.4054,752.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T01:45:00Z,30.4178,-88.4054,752.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T02:45:00Z,30.4178,-88.4054,828.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T03:45:00Z,30.4178,-88.4054,723.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T04:45:00Z,30.4178,-88.4054,752.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T05:45:00Z,30.4178,-88.4054,765.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T06:45:00Z,30.4178,-88.4054,589.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T07:45:00Z,30.4178,-88.4054,702.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T10:45:00Z,30.4178,-88.4054,723.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T11:45:00Z,30.4178,-88.4054,777.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T12:45:00Z,30.4178,-88.4054,749.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T13:45:00Z,30.4178,-88.4054,757.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T14:45:00Z,30.4178,-88.4054,995.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T15:45:00Z,30.4178,-88.4054,760.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T16:45:00Z,30.4178,-88.4054,996.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T17:45:00Z,30.4178,-88.4054,997.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T18:45:00Z,30.4178,-88.4054,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T19:45:00Z,30.4178,-88.4054,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T20:45:00Z,30.4178,-88.4054,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T21:45:00Z,30.4178,-88.4054,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-08T22:45:00Z,30.4178,-88.4054,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T01:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T02:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T03:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T04:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T05:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T06:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T07:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T10:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T11:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T12:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T13:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T14:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T15:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T16:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T17:45:00Z,30.4178,-88.4054,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T18:45:00Z,30.4178,-88.4054,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T19:45:00Z,30.4178,-88.4054,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T20:45:00Z,30.4178,-88.4054,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-09T21:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T00:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T01:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T02:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T03:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T04:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T05:30:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T07:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T08:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T09:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T10:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T11:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T12:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T13:45:00Z,30.4178,-88.4054,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T15:45:00Z,30.4178,-88.4054,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T16:45:00Z,30.4178,-88.4054,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T17:45:00Z,30.4178,-88.4054,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T18:45:00Z,30.4178,-88.4054,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T19:45:00Z,30.4178,-88.4054,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T20:45:00Z,30.4178,-88.4054,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T22:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-10T23:45:00Z,30.4178,-88.4054,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T02:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T03:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T04:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T05:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T06:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T07:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T09:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T10:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T11:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T12:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T15:45:00Z,30.4178,-88.4054,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T16:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T17:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T18:45:00Z,30.4178,-88.4054,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T19:45:00Z,30.4178,-88.4054,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T21:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T22:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-11T23:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T00:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T01:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T02:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T03:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T04:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T05:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T08:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T09:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T10:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T11:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T12:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T13:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T14:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T15:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T16:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T17:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T18:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T19:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T20:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T21:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T22:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-12T23:45:00Z,30.4178,-88.4054,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T00:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T01:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T02:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T03:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T05:30:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T06:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T07:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T08:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T09:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T10:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T11:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T13:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T14:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T15:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T16:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T17:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-10-13T18:45:00Z,30.4178,-88.4054,12.0,1111122 