owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T00:00:00Z,26.4966,-82.1479,2.27,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T01:00:00Z,26.4966,-82.1479,2.277,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T02:00:00Z,26.4966,-82.1479,2.3,30.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T03:00:00Z,26.4966,-82.1479,2.348,31.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T04:00:00Z,26.4966,-82.1479,2.4,31.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T05:00:00Z,26.4966,-82.1479,2.461,31.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T06:00:00Z,26.4966,-82.1479,2.511,32.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T07:00:00Z,26.4966,-82.1479,2.486,32.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T08:00:00Z,26.4966,-82.1479,2.405,32.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T09:00:00Z,26.4966,-82.1479,2.302,32.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T10:00:00Z,26.4966,-82.1479,2.187,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T11:00:00Z,26.4966,-82.1479,2.072,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T12:00:00Z,26.4966,-82.1479,1.966,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T13:00:00Z,26.4966,-82.1479,1.869,32.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T14:00:00Z,26.4966,-82.1479,1.779,32.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T15:00:00Z,26.4966,-82.1479,1.747,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T16:00:00Z,26.4966,-82.1479,1.825,32.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T17:00:00Z,26.4966,-82.1479,1.967,32.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T18:00:00Z,26.4966,-82.1479,2.087,32.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T19:00:00Z,26.4966,-82.1479,2.17,32.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T20:00:00Z,26.4966,-82.1479,2.249,32.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T21:00:00Z,26.4966,-82.1479,2.292,32.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T22:00:00Z,26.4966,-82.1479,2.31,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-01T23:00:00Z,26.4966,-82.1479,2.31,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T00:00:00Z,26.4966,-82.1479,2.292,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T01:00:00Z,26.4966,-82.1479,2.31,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T02:00:00Z,26.4966,-82.1479,2.373,31.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T03:00:00Z,26.4966,-82.1479,2.448,31.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T04:00:00Z,26.4966,-82.1479,2.52,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T05:00:00Z,26.4966,-82.1479,2.58,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T06:00:00Z,26.4966,-82.1479,2.617,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T07:00:00Z,26.4966,-82.1479,2.613,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T08:00:00Z,26.4966,-82.1479,2.587,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T09:00:00Z,26.4966,-82.1479,2.52,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T10:00:00Z,26.4966,-82.1479,2.419,29.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T11:00:00Z,26.4966,-82.1479,2.311,29.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T12:00:00Z,26.4966,-82.1479,2.21,29.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T13:00:00Z,26.4966,-82.1479,2.107,29.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T14:00:00Z,26.4966,-82.1479,2.009,29.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T15:00:00Z,26.4966,-82.1479,1.94,30.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T16:00:00Z,26.4966,-82.1479,1.949,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T17:00:00Z,26.4966,-82.1479,2.059,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T18:00:00Z,26.4966,-82.1479,2.172,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T19:00:00Z,26.4966,-82.1479,2.267,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T20:00:00Z,26.4966,-82.1479,2.339,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T21:00:00Z,26.4966,-82.1479,2.36,29.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T22:00:00Z,26.4966,-82.1479,2.37,30.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-02T23:00:00Z,26.4966,-82.1479,2.371,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T00:00:00Z,26.4966,-82.1479,2.36,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T01:00:00Z,26.4966,-82.1479,2.37,29.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T02:00:00Z,26.4966,-82.1479,2.361,29.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T03:00:00Z,26.4966,-82.1479,2.4,29.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T04:00:00Z,26.4966,-82.1479,2.439,29.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T05:00:00Z,26.4966,-82.1479,2.462,28.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T06:00:00Z,26.4966,-82.1479,2.492,29.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T07:00:00Z,26.4966,-82.1479,2.533,29.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T08:00:00Z,26.4966,-82.1479,2.541,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T09:00:00Z,26.4966,-82.1479,2.483,29.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T10:00:00Z,26.4966,-82.1479,2.405,29.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T11:00:00Z,26.4966,-82.1479,2.302,29.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T12:00:00Z,26.4966,-82.1479,2.2,29.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T13:00:00Z,26.4966,-82.1479,2.093,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T14:00:00Z,26.4966,-82.1479,2.001,29.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T15:00:00Z,26.4966,-82.1479,1.93,29.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T16:00:00Z,26.4966,-82.1479,1.893,29.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T17:00:00Z,26.4966,-82.1479,1.93,29.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T18:00:00Z,26.4966,-82.1479,2.03,30.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T19:00:00Z,26.4966,-82.1479,2.127,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T20:00:00Z,26.4966,-82.1479,2.21,30.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T21:00:00Z,26.4966,-82.1479,2.283,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T22:00:00Z,26.4966,-82.1479,2.32,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-03T23:00:00Z,26.4966,-82.1479,2.336,30.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T00:00:00Z,26.4966,-82.1479,2.343,29.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T01:00:00Z,26.4966,-82.1479,2.324,29.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T02:00:00Z,26.4966,-82.1479,2.31,29.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T03:00:00Z,26.4966,-82.1479,2.34,30.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T04:00:00Z,26.4966,-82.1479,2.37,30.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T05:00:00Z,26.4966,-82.1479,2.4,30.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T06:00:00Z,26.4966,-82.1479,2.409,29.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T07:00:00Z,26.4966,-82.1479,2.417,29.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T08:00:00Z,26.4966,-82.1479,2.427,29.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T09:00:00Z,26.4966,-82.1479,2.421,30.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T10:00:00Z,26.4966,-82.1479,2.37,30.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T11:00:00Z,26.4966,-82.1479,2.309,29.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T12:00:00Z,26.4966,-82.1479,2.237,29.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T13:00:00Z,26.4966,-82.1479,2.152,29.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T14:00:00Z,26.4966,-82.1479,2.061,29.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T15:00:00Z,26.4966,-82.1479,1.989,29.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T16:00:00Z,26.4966,-82.1479,1.936,30.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T17:00:00Z,26.4966,-82.1479,1.9,30.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T18:00:00Z,26.4966,-82.1479,1.918,30.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T19:00:00Z,26.4966,-82.1479,1.983,31.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T20:00:00Z,26.4966,-82.1479,2.062,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T21:00:00Z,26.4966,-82.1479,2.15,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T22:00:00Z,26.4966,-82.1479,2.23,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-04T23:00:00Z,26.4966,-82.1479,2.301,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T00:00:00Z,26.4966,-82.1479,2.336,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T01:00:00Z,26.4966,-82.1479,2.333,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T02:00:00Z,26.4966,-82.1479,2.303,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T03:00:00Z,26.4966,-82.1479,2.283,32.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T04:00:00Z,26.4966,-82.1479,2.303,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T05:00:00Z,26.4966,-82.1479,2.32,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T06:00:00Z,26.4966,-82.1479,2.34,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T07:00:00Z,26.4966,-82.1479,2.362,32.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T08:00:00Z,26.4966,-82.1479,2.4,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T09:00:00Z,26.4966,-82.1479,2.43,33.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T10:00:00Z,26.4966,-82.1479,2.42,33.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T11:00:00Z,26.4966,-82.1479,2.391,33.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T12:00:00Z,26.4966,-82.1479,2.329,33.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T13:00:00Z,26.4966,-82.1479,2.259,33.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T14:00:00Z,26.4966,-82.1479,2.17,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T15:00:00Z,26.4966,-82.1479,2.095,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T16:00:00Z,26.4966,-82.1479,2.024,33.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T17:00:00Z,26.4966,-82.1479,1.975,33.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T18:00:00Z,26.4966,-82.1479,1.946,33.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T19:00:00Z,26.4966,-82.1479,1.972,33.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T20:00:00Z,26.4966,-82.1479,2.043,34.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T21:00:00Z,26.4966,-82.1479,2.119,34.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T22:00:00Z,26.4966,-82.1479,2.195,34.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-05T23:00:00Z,26.4966,-82.1479,2.253,34.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T00:00:00Z,26.4966,-82.1479,2.307,34.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T01:00:00Z,26.4966,-82.1479,2.361,34.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T02:00:00Z,26.4966,-82.1479,2.369,34.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T03:00:00Z,26.4966,-82.1479,2.339,34.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T04:00:00Z,26.4966,-82.1479,2.309,34.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T05:00:00Z,26.4966,-82.1479,2.278,34.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T06:00:00Z,26.4966,-82.1479,2.267,33.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T07:00:00Z,26.4966,-82.1479,2.277,33.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T08:00:00Z,26.4966,-82.1479,2.32,33.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T09:00:00Z,26.4966,-82.1479,2.37,34.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T10:00:00Z,26.4966,-82.1479,2.42,34.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T11:00:00Z,26.4966,-82.1479,2.44,34.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T12:00:00Z,26.4966,-82.1479,2.43,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T13:00:00Z,26.4966,-82.1479,2.39,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T14:00:00Z,26.4966,-82.1479,2.332,33.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T15:00:00Z,26.4966,-82.1479,2.245,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T17:00:00Z,26.4966,-82.1479,2.092,33.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T18:00:00Z,26.4966,-82.1479,2.045,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T19:00:00Z,26.4966,-82.1479,2.03,33.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T20:00:00Z,26.4966,-82.1479,2.05,34.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T21:00:00Z,26.4966,-82.1479,2.12,34.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T22:00:00Z,26.4966,-82.1479,2.212,34.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-06T23:00:00Z,26.4966,-82.1479,2.301,34.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T00:00:00Z,26.4966,-82.1479,2.37,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T01:00:00Z,26.4966,-82.1479,2.41,34.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T02:00:00Z,26.4966,-82.1479,2.429,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T03:00:00Z,26.4966,-82.1479,2.402,34.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T04:00:00Z,26.4966,-82.1479,2.343,34.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T05:00:00Z,26.4966,-82.1479,2.285,34.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T06:00:00Z,26.4966,-82.1479,2.231,34.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T07:00:00Z,26.4966,-82.1479,2.181,34.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T08:00:00Z,26.4966,-82.1479,2.2,34.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T09:00:00Z,26.4966,-82.1479,2.27,34.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T10:00:00Z,26.4966,-82.1479,2.33,34.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T11:00:00Z,26.4966,-82.1479,2.39,34.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T12:00:00Z,26.4966,-82.1479,2.43,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T13:00:00Z,26.4966,-82.1479,2.418,34.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T14:00:00Z,26.4966,-82.1479,2.37,34.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T15:00:00Z,26.4966,-82.1479,2.316,34.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T16:00:00Z,26.4966,-82.1479,2.24,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T17:00:00Z,26.4966,-82.1479,2.16,34.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T18:00:00Z,26.4966,-82.1479,2.087,33.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T19:00:00Z,26.4966,-82.1479,2.03,34.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T20:00:00Z,26.4966,-82.1479,2.006,34.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T21:00:00Z,26.4966,-82.1479,2.057,34.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T22:00:00Z,26.4966,-82.1479,2.16,34.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-07T23:00:00Z,26.4966,-82.1479,2.247,34.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T00:00:00Z,26.4966,-82.1479,2.33,34.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T01:00:00Z,26.4966,-82.1479,2.41,34.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T02:00:00Z,26.4966,-82.1479,2.46,34.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T03:00:00Z,26.4966,-82.1479,2.462,34.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T04:00:00Z,26.4966,-82.1479,2.405,34.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T05:00:00Z,26.4966,-82.1479,2.322,34.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T06:00:00Z,26.4966,-82.1479,2.224,34.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T07:00:00Z,26.4966,-82.1479,2.149,34.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T08:00:00Z,26.4966,-82.1479,2.1,34.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T09:00:00Z,26.4966,-82.1479,2.11,34.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T10:00:00Z,26.4966,-82.1479,2.171,34.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T11:00:00Z,26.4966,-82.1479,2.27,34.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T12:00:00Z,26.4966,-82.1479,2.364,34.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T13:00:00Z,26.4966,-82.1479,2.407,34.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T14:00:00Z,26.4966,-82.1479,2.417,34.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T15:00:00Z,26.4966,-82.1479,2.38,34.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T16:00:00Z,26.4966,-82.1479,2.3,34.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T17:00:00Z,26.4966,-82.1479,2.228,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T18:00:00Z,26.4966,-82.1479,2.142,34.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T19:00:00Z,26.4966,-82.1479,2.081,34.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T20:00:00Z,26.4966,-82.1479,2.036,34.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T21:00:00Z,26.4966,-82.1479,2.018,34.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T22:00:00Z,26.4966,-82.1479,2.057,34.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-08T23:00:00Z,26.4966,-82.1479,2.152,34.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T00:00:00Z,26.4966,-82.1479,2.27,34.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T01:00:00Z,26.4966,-82.1479,2.384,34.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T02:00:00Z,26.4966,-82.1479,2.478,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T03:00:00Z,26.4966,-82.1479,2.508,34.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T04:00:00Z,26.4966,-82.1479,2.469,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T05:00:00Z,26.4966,-82.1479,2.365,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T06:00:00Z,26.4966,-82.1479,2.24,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T07:00:00Z,26.4966,-82.1479,2.156,34.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T08:00:00Z,26.4966,-82.1479,2.083,34.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T09:00:00Z,26.4966,-82.1479,2.042,34.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T10:00:00Z,26.4966,-82.1479,2.045,34.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T11:00:00Z,26.4966,-82.1479,2.105,34.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T12:00:00Z,26.4966,-82.1479,2.209,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T13:00:00Z,26.4966,-82.1479,2.314,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T14:00:00Z,26.4966,-82.1479,2.389,34.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T15:00:00Z,26.4966,-82.1479,2.418,35.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T16:00:00Z,26.4966,-82.1479,2.376,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T17:00:00Z,26.4966,-82.1479,2.296,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T18:00:00Z,26.4966,-82.1479,2.203,35.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T19:00:00Z,26.4966,-82.1479,2.106,35.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T20:00:00Z,26.4966,-82.1479,2.037,35.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T21:00:00Z,26.4966,-82.1479,1.999,35.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T22:00:00Z,26.4966,-82.1479,2.039,35.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-09T23:00:00Z,26.4966,-82.1479,2.127,35.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T00:00:00Z,26.4966,-82.1479,2.23,35.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T01:00:00Z,26.4966,-82.1479,2.327,35.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T02:00:00Z,26.4966,-82.1479,2.391,35.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T03:00:00Z,26.4966,-82.1479,2.439,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T04:00:00Z,26.4966,-82.1479,2.426,35.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T05:00:00Z,26.4966,-82.1479,2.357,35.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T06:00:00Z,26.4966,-82.1479,2.246,35.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T07:00:00Z,26.4966,-82.1479,2.118,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T08:00:00Z,26.4966,-82.1479,1.994,35.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T09:00:00Z,26.4966,-82.1479,1.889,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T10:00:00Z,26.4966,-82.1479,1.821,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T11:00:00Z,26.4966,-82.1479,1.825,35.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T12:00:00Z,26.4966,-82.1479,1.935,35.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T13:00:00Z,26.4966,-82.1479,2.099,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T14:00:00Z,26.4966,-82.1479,2.241,35.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T15:00:00Z,26.4966,-82.1479,2.347,35.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T16:00:00Z,26.4966,-82.1479,2.391,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T17:00:00Z,26.4966,-82.1479,2.364,35.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T18:00:00Z,26.4966,-82.1479,2.273,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T19:00:00Z,26.4966,-82.1479,2.188,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T20:00:00Z,26.4966,-82.1479,2.116,35.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T21:00:00Z,26.4966,-82.1479,2.082,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T22:00:00Z,26.4966,-82.1479,2.099,35.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-10T23:00:00Z,26.4966,-82.1479,2.168,35.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T00:00:00Z,26.4966,-82.1479,2.27,35.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T01:00:00Z,26.4966,-82.1479,2.4,35.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T02:00:00Z,26.4966,-82.1479,2.502,35.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T03:00:00Z,26.4966,-82.1479,2.568,35.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T04:00:00Z,26.4966,-82.1479,2.562,35.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T05:00:00Z,26.4966,-82.1479,2.473,35.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T06:00:00Z,26.4966,-82.1479,2.347,34.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T07:00:00Z,26.4966,-82.1479,2.201,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T08:00:00Z,26.4966,-82.1479,2.057,35.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T09:00:00Z,26.4966,-82.1479,1.924,35.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T10:00:00Z,26.4966,-82.1479,1.813,35.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T11:00:00Z,26.4966,-82.1479,1.762,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T12:00:00Z,26.4966,-82.1479,1.838,35.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T13:00:00Z,26.4966,-82.1479,2.026,35.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T14:00:00Z,26.4966,-82.1479,2.198,35.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T15:00:00Z,26.4966,-82.1479,2.324,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T16:00:00Z,26.4966,-82.1479,2.406,35.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T17:00:00Z,26.4966,-82.1479,2.429,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-11-11T18:00:00Z,26.4966,-82.1479,2.388,35.13,1111122 