owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:12:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:12:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:12:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:12:00Z,28.4460,-96.3961,3.479,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:12:00Z,28.4460,-96.3961,3.442,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:12:00Z,28.4460,-96.3961,3.425,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:18:00Z,28.4460,-96.3961,3.425,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:30:00Z,28.4460,-96.3961,3.433,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:18:00Z,28.4460,-96.3961,3.469,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:12:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:12:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:12:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:12:00Z,28.4460,-96.3961,3.597,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:12:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:12:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:12:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:12:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:12:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:18:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:18:00Z,28.4460,-96.3961,3.466,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T20:18:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T21:12:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T22:24:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-01T23:12:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T00:12:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T01:12:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T02:12:00Z,28.4460,-96.3961,3.499,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T03:12:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T04:12:00Z,28.4460,-96.3961,3.439,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T05:24:00Z,28.4460,-96.3961,3.448,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T06:24:00Z,28.4460,-96.3961,3.446,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T07:18:00Z,28.4460,-96.3961,3.471,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T08:18:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T09:18:00Z,28.4460,-96.3961,3.515,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T10:12:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T11:18:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T12:18:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T13:12:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T14:12:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T16:12:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T17:12:00Z,28.4460,-96.3961,3.718,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T18:12:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T19:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T20:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-02T21:12:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T13:12:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T14:12:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T15:12:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T16:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T17:12:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T18:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T19:18:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T20:12:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T21:12:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T22:18:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-03T23:18:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T00:12:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T01:12:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T02:18:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T03:12:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T04:12:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T05:12:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T06:18:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T07:30:00Z,28.4460,-96.3961,3.485,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T08:12:00Z,28.4460,-96.3961,3.498,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T09:12:00Z,28.4460,-96.3961,3.529,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T10:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T11:12:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T12:12:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T13:12:00Z,28.4460,-96.3961,3.642,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T14:12:00Z,28.4460,-96.3961,3.658,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T15:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T16:18:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T17:18:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T18:12:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T19:12:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T20:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T21:18:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T22:12:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-04T23:18:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T00:18:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T01:12:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T02:12:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T03:12:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T04:18:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T05:12:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T06:18:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T07:18:00Z,28.4460,-96.3961,3.471,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T08:18:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T09:12:00Z,28.4460,-96.3961,3.497,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T10:12:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T11:12:00Z,28.4460,-96.3961,3.545,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T12:12:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T13:12:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T14:12:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T15:12:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T16:12:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T17:12:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T18:12:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T19:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T20:12:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T21:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T22:12:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-05T23:18:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T00:12:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T01:12:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T02:12:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T03:12:00Z,28.4460,-96.3961,3.583,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T04:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T05:12:00Z,28.4460,-96.3961,3.541,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T06:18:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T07:30:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T08:18:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T09:12:00Z,28.4460,-96.3961,3.497,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T10:12:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T11:12:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T12:12:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T13:12:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T14:12:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T15:12:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T16:12:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T17:12:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T18:12:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T19:12:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T20:12:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T21:12:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T22:30:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-06T23:12:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T00:12:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T01:12:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T02:12:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T03:12:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T04:12:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T05:12:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T06:24:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T07:18:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T08:12:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T09:18:00Z,28.4460,-96.3961,3.597,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T14:12:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T15:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T16:12:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T17:12:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T18:12:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T19:12:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T20:18:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T21:12:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T22:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-07T23:12:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T00:12:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T01:12:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T02:12:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T03:12:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T04:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T05:12:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T06:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T07:18:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T08:12:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T09:12:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T10:12:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T11:12:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T12:12:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T13:18:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T14:12:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T15:18:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T16:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T17:18:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T18:18:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T19:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T20:18:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T21:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T22:18:00Z,28.4460,-96.3961,3.605,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-08T23:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T00:12:00Z,28.4460,-96.3961,3.591,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T01:12:00Z,28.4460,-96.3961,3.599,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T02:12:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T03:12:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T04:18:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T05:12:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T06:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T07:18:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T08:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T09:12:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T10:12:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T11:12:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T12:12:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T13:42:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T14:48:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T15:12:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T16:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T17:18:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T18:30:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T19:24:00Z,28.4460,-96.3961,3.642,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T20:18:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T21:18:00Z,28.4460,-96.3961,3.619,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T22:18:00Z,28.4460,-96.3961,3.582,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-09T23:12:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T00:12:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T01:18:00Z,28.4460,-96.3961,3.558,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T02:18:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T03:12:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T04:12:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T05:12:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T06:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T07:18:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T08:12:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T09:12:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T10:12:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T11:12:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T12:12:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T13:12:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T14:12:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T15:12:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T16:12:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T17:12:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T18:12:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T19:12:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T20:12:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T21:12:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T22:12:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-10T23:12:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T00:12:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T01:18:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T02:30:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T03:18:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T04:12:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T05:12:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T06:18:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T07:36:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T08:12:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T09:12:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T10:12:00Z,28.4460,-96.3961,3.718,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T11:12:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T12:12:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T13:12:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T14:12:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T15:12:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T16:12:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T17:12:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T18:12:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T19:12:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T20:12:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T21:12:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T22:12:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-11T23:12:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T00:12:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T01:12:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T02:12:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T03:12:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T04:12:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T05:12:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T06:24:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T07:18:00Z,28.4460,-96.3961,3.609,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T08:18:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T09:18:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T10:12:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T11:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T12:18:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T13:12:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T14:12:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T15:12:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T16:12:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T17:12:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T18:12:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T19:12:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T20:12:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T21:12:00Z,28.4460,-96.3961,3.61,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T22:12:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-12T23:12:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T00:12:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T01:12:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T02:12:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T03:12:00Z,28.4460,-96.3961,3.454,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T04:12:00Z,28.4460,-96.3961,3.45,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T05:12:00Z,28.4460,-96.3961,3.465,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T06:12:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T07:18:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T14:36:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T15:18:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T16:18:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T17:18:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T18:18:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T19:12:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T20:12:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2015-07-13T21:12:00Z,28.4460,-96.3961,3.633,1111122 