owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:00:00Z,30.2583,-88.2131,0.0,26.57,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:30:00Z,30.2583,-88.2131,0.0,26.57,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:00:00Z,30.2583,-88.2131,0.0,26.52,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:30:00Z,30.2583,-88.2131,0.0,26.56,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:00:00Z,30.2583,-88.2131,0.0,26.59,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:30:00Z,30.2583,-88.2131,0.0,26.61,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:00:00Z,30.2583,-88.2131,0.0,26.62,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:30:00Z,30.2583,-88.2131,0.0,26.59,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:00:00Z,30.2583,-88.2131,0.0,26.6,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:30:00Z,30.2583,-88.2131,0.0,26.58,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:00:00Z,30.2583,-88.2131,0.0,26.54,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:30:00Z,30.2583,-88.2131,0.0,26.53,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:00:00Z,30.2583,-88.2131,0.0,26.52,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:30:00Z,30.2583,-88.2131,0.0,26.51,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:00:00Z,30.2583,-88.2131,0.0,26.49,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:30:00Z,30.2583,-88.2131,0.0,26.46,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:00:00Z,30.2583,-88.2131,0.0,26.46,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:30:00Z,30.2583,-88.2131,0.0,26.42,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:00:00Z,30.2583,-88.2131,0.0,26.39,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:30:00Z,30.2583,-88.2131,0.0,26.4,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:00:00Z,30.2583,-88.2131,0.0,26.36,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:30:00Z,30.2583,-88.2131,0.0,26.36,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:00:00Z,30.2583,-88.2131,0.0,26.33,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:30:00Z,30.2583,-88.2131,0.0,26.29,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:00:00Z,30.2583,-88.2131,0.0,26.24,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:30:00Z,30.2583,-88.2131,0.0,26.25,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:00:00Z,30.2583,-88.2131,0.0,26.21,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:30:00Z,30.2583,-88.2131,0.0,26.18,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:00:00Z,30.2583,-88.2131,0.0,26.16,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:30:00Z,30.2583,-88.2131,0.0,26.14,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:00:00Z,30.2583,-88.2131,0.0,26.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:30:00Z,30.2583,-88.2131,0.0,26.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:00:00Z,30.2583,-88.2131,0.0,26.13,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:30:00Z,30.2583,-88.2131,0.0,26.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:00:00Z,30.2583,-88.2131,0.0,26.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:30:00Z,30.2583,-88.2131,0.0,26.14,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:00:00Z,30.2583,-88.2131,0.0,26.13,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:30:00Z,30.2583,-88.2131,0.0,26.14,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:00:00Z,30.2583,-88.2131,0.0,26.16,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:30:00Z,30.2583,-88.2131,0.0,26.16,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:00:00Z,30.2583,-88.2131,0.0,26.16,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:30:00Z,30.2583,-88.2131,0.0,26.17,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:00:00Z,30.2583,-88.2131,0.0,26.15,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:30:00Z,30.2583,-88.2131,0.0,26.13,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:00:00Z,30.2583,-88.2131,0.0,26.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:30:00Z,30.2583,-88.2131,0.0,26.08,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:00:00Z,30.2583,-88.2131,0.0,26.06,2 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:30:00Z,30.2583,-88.2131,0.0,26.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:00:00Z,30.2583,-88.2131,0.0,25.98,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:30:00Z,30.2583,-88.2131,0.0,25.91,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:00:00Z,30.2583,-88.2131,0.0,25.85,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:30:00Z,30.2583,-88.2131,0.0,25.87,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:00:00Z,30.2583,-88.2131,0.0,25.83,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:30:00Z,30.2583,-88.2131,0.0,25.82,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:00:00Z,30.2583,-88.2131,0.0,25.75,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:30:00Z,30.2583,-88.2131,0.0,25.68,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:00:00Z,30.2583,-88.2131,0.0,25.62,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:30:00Z,30.2583,-88.2131,0.0,25.55,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:00:00Z,30.2583,-88.2131,0.0,25.57,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:30:00Z,30.2583,-88.2131,0.0,25.51,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:00:00Z,30.2583,-88.2131,0.0,25.47,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:30:00Z,30.2583,-88.2131,0.0,25.4,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:00:00Z,30.2583,-88.2131,0.0,25.39,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:30:00Z,30.2583,-88.2131,0.0,25.36,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:00:00Z,30.2583,-88.2131,0.0,25.31,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:30:00Z,30.2583,-88.2131,0.0,25.28,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:00:00Z,30.2583,-88.2131,0.0,25.21,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:30:00Z,30.2583,-88.2131,0.0,25.14,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:00:00Z,30.2583,-88.2131,0.0,25.09,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:30:00Z,30.2583,-88.2131,0.0,25.07,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:00:00Z,30.2583,-88.2131,0.0,24.98,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:30:00Z,30.2583,-88.2131,0.0,25.0,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:00:00Z,30.2583,-88.2131,0.0,24.98,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:30:00Z,30.2583,-88.2131,0.0,24.94,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:00:00Z,30.2583,-88.2131,0.0,24.89,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:30:00Z,30.2583,-88.2131,0.0,24.81,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:00:00Z,30.2583,-88.2131,0.0,24.8,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:30:00Z,30.2583,-88.2131,0.0,24.78,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:00:00Z,30.2583,-88.2131,0.0,24.77,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:30:00Z,30.2583,-88.2131,0.0,24.74,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:00:00Z,30.2583,-88.2131,0.0,24.73,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:30:00Z,30.2583,-88.2131,0.0,24.71,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:00:00Z,30.2583,-88.2131,0.0,24.71,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:30:00Z,30.2583,-88.2131,0.0,24.64,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:00:00Z,30.2583,-88.2131,0.0,24.57,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:30:00Z,30.2583,-88.2131,0.0,24.54,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:00:00Z,30.2583,-88.2131,0.0,24.54,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:30:00Z,30.2583,-88.2131,0.0,24.54,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:00:00Z,30.2583,-88.2131,0.0,24.56,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:30:00Z,30.2583,-88.2131,0.0,24.49,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:00:00Z,30.2583,-88.2131,0.0,24.56,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:30:00Z,30.2583,-88.2131,0.0,24.61,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:00:00Z,30.2583,-88.2131,0.0,24.68,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:30:00Z,30.2583,-88.2131,0.0,24.65,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:00:00Z,30.2583,-88.2131,0.0,24.91,2 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:30:00Z,30.2583,-88.2131,0.0,25.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:00:00Z,30.2583,-88.2131,0.0,25.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:30:00Z,30.2583,-88.2131,0.0,24.88,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:00:00Z,30.2583,-88.2131,0.0,24.88,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:30:00Z,30.2583,-88.2131,0.0,25.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:00:00Z,30.2583,-88.2131,0.0,25.18,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:30:00Z,30.2583,-88.2131,0.0,25.05,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:00:00Z,30.2583,-88.2131,0.0,25.08,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:30:00Z,30.2583,-88.2131,0.0,25.31,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:00:00Z,30.2583,-88.2131,0.0,24.91,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:30:00Z,30.2583,-88.2131,0.0,24.94,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:00:00Z,30.2583,-88.2131,0.0,24.92,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:30:00Z,30.2583,-88.2131,0.0,24.96,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:00:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:30:00Z,30.2583,-88.2131,0.0,25.12,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:00:00Z,30.2583,-88.2131,0.0,25.2,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:30:00Z,30.2583,-88.2131,0.0,25.17,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:00:00Z,30.2583,-88.2131,0.0,25.18,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:30:00Z,30.2583,-88.2131,0.0,25.18,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:00:00Z,30.2583,-88.2131,0.0,25.17,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:30:00Z,30.2583,-88.2131,0.0,24.78,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:00:00Z,30.2583,-88.2131,0.0,24.75,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:30:00Z,30.2583,-88.2131,0.0,24.88,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:00:00Z,30.2583,-88.2131,0.0,24.82,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:30:00Z,30.2583,-88.2131,0.0,24.81,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:00:00Z,30.2583,-88.2131,0.0,24.42,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:30:00Z,30.2583,-88.2131,0.0,24.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:00:00Z,30.2583,-88.2131,0.0,24.51,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:30:00Z,30.2583,-88.2131,0.0,24.55,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:00:00Z,30.2583,-88.2131,0.0,24.64,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:30:00Z,30.2583,-88.2131,0.0,24.77,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:00:00Z,30.2583,-88.2131,0.0,24.84,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:30:00Z,30.2583,-88.2131,0.0,24.86,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:00:00Z,30.2583,-88.2131,0.0,24.95,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:30:00Z,30.2583,-88.2131,0.0,25.06,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:00:00Z,30.2583,-88.2131,0.0,25.05,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:30:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:00:00Z,30.2583,-88.2131,0.0,25.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:30:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:00:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:30:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:00:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:30:00Z,30.2583,-88.2131,0.0,25.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:00:00Z,30.2583,-88.2131,0.0,25.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:30:00Z,30.2583,-88.2131,0.0,25.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:00:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:30:00Z,30.2583,-88.2131,0.0,25.04,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:00:00Z,30.2583,-88.2131,0.0,25.04,2 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:30:00Z,30.2583,-88.2131,0.0,25.05,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:00:00Z,30.2583,-88.2131,0.0,25.06,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:30:00Z,30.2583,-88.2131,0.0,25.07,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:00:00Z,30.2583,-88.2131,0.0,25.08,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:30:00Z,30.2583,-88.2131,0.0,25.08,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:00:00Z,30.2583,-88.2131,0.0,25.09,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:30:00Z,30.2583,-88.2131,0.0,25.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:00:00Z,30.2583,-88.2131,0.0,25.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:30:00Z,30.2583,-88.2131,0.0,25.1,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:00:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:30:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:00:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:30:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:00:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:30:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:00:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:30:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:00:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:30:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:00:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:30:00Z,30.2583,-88.2131,0.0,25.11,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:00:00Z,30.2583,-88.2131,0.0,25.09,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:30:00Z,30.2583,-88.2131,0.0,25.08,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:00:00Z,30.2583,-88.2131,0.0,24.95,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:30:00Z,30.2583,-88.2131,0.0,24.81,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:00:00Z,30.2583,-88.2131,0.0,24.71,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:30:00Z,30.2583,-88.2131,0.0,24.48,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:00:00Z,30.2583,-88.2131,0.0,24.77,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:30:00Z,30.2583,-88.2131,0.0,24.74,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:00:00Z,30.2583,-88.2131,0.0,24.72,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:30:00Z,30.2583,-88.2131,0.0,24.76,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:00:00Z,30.2583,-88.2131,0.0,24.62,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:30:00Z,30.2583,-88.2131,0.0,24.6,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:00:00Z,30.2583,-88.2131,0.0,24.66,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:30:00Z,30.2583,-88.2131,0.0,24.64,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:00:00Z,30.2583,-88.2131,0.0,24.61,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:30:00Z,30.2583,-88.2131,0.0,24.64,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:00:00Z,30.2583,-88.2131,0.0,24.65,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:30:00Z,30.2583,-88.2131,0.0,24.72,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:00:00Z,30.2583,-88.2131,0.0,24.71,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:30:00Z,30.2583,-88.2131,0.0,24.75,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:00:00Z,30.2583,-88.2131,0.0,24.73,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:30:00Z,30.2583,-88.2131,0.0,24.71,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:00:00Z,30.2583,-88.2131,0.0,24.66,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:30:00Z,30.2583,-88.2131,0.0,24.63,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:00:00Z,30.2583,-88.2131,0.0,24.62,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:30:00Z,30.2583,-88.2131,0.0,24.62,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:00:00Z,30.2583,-88.2131,0.0,24.64,2 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:30:00Z,30.2583,-88.2131,0.0,24.65,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:00:00Z,30.2583,-88.2131,0.0,24.65,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:30:00Z,30.2583,-88.2131,0.0,24.67,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:00:00Z,30.2583,-88.2131,0.0,24.67,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:30:00Z,30.2583,-88.2131,0.0,24.68,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:00:00Z,30.2583,-88.2131,0.0,24.71,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:30:00Z,30.2583,-88.2131,0.0,24.77,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:00:00Z,30.2583,-88.2131,0.0,24.94,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:30:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:00:00Z,30.2583,-88.2131,0.0,25.13,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:30:00Z,30.2583,-88.2131,0.0,25.24,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:00:00Z,30.2583,-88.2131,0.0,25.28,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:30:00Z,30.2583,-88.2131,0.0,25.28,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:00:00Z,30.2583,-88.2131,0.0,25.28,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:30:00Z,30.2583,-88.2131,0.0,25.27,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:00:00Z,30.2583,-88.2131,0.0,25.29,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:30:00Z,30.2583,-88.2131,0.0,25.3,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:00:00Z,30.2583,-88.2131,0.0,25.31,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:30:00Z,30.2583,-88.2131,0.0,25.31,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:00:00Z,30.2583,-88.2131,0.0,25.31,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:30:00Z,30.2583,-88.2131,0.0,25.29,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:00:00Z,30.2583,-88.2131,0.0,25.28,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:30:00Z,30.2583,-88.2131,0.0,25.26,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:00:00Z,30.2583,-88.2131,0.0,25.25,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:30:00Z,30.2583,-88.2131,0.0,25.25,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:00:00Z,30.2583,-88.2131,0.0,25.25,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:30:00Z,30.2583,-88.2131,0.0,25.25,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:00:00Z,30.2583,-88.2131,0.0,25.26,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:30:00Z,30.2583,-88.2131,0.0,25.23,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:00:00Z,30.2583,-88.2131,0.0,25.23,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:30:00Z,30.2583,-88.2131,0.0,25.22,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:00:00Z,30.2583,-88.2131,0.0,25.23,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:30:00Z,30.2583,-88.2131,0.0,25.24,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:00:00Z,30.2583,-88.2131,0.0,25.29,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:30:00Z,30.2583,-88.2131,0.0,25.33,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:00:00Z,30.2583,-88.2131,0.0,25.35,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:30:00Z,30.2583,-88.2131,0.0,25.38,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:00:00Z,30.2583,-88.2131,0.0,25.44,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:30:00Z,30.2583,-88.2131,0.0,25.53,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:00:00Z,30.2583,-88.2131,0.0,25.6,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:30:00Z,30.2583,-88.2131,0.0,25.63,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:00:00Z,30.2583,-88.2131,0.0,25.69,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:30:00Z,30.2583,-88.2131,0.0,25.75,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:00:00Z,30.2583,-88.2131,0.0,25.79,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:30:00Z,30.2583,-88.2131,0.0,25.85,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:00:00Z,30.2583,-88.2131,0.0,25.88,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:30:00Z,30.2583,-88.2131,0.0,25.9,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:00:00Z,30.2583,-88.2131,0.0,25.95,2 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:30:00Z,30.2583,-88.2131,0.0,25.97,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:00:00Z,30.2583,-88.2131,0.0,26.0,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:30:00Z,30.2583,-88.2131,0.0,26.0,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:00:00Z,30.2583,-88.2131,0.0,26.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:30:00Z,30.2583,-88.2131,0.0,26.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:00:00Z,30.2583,-88.2131,0.0,26.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:30:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:00:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:30:00Z,30.2583,-88.2131,0.0,26.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:00:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:30:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:00:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:30:00Z,30.2583,-88.2131,0.0,26.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:00:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:30:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:00:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:30:00Z,30.2583,-88.2131,0.0,26.02,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:00:00Z,30.2583,-88.2131,0.0,26.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:30:00Z,30.2583,-88.2131,0.0,26.0,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:00:00Z,30.2583,-88.2131,0.0,26.0,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:30:00Z,30.2583,-88.2131,0.0,25.99,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:00:00Z,30.2583,-88.2131,0.0,25.99,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:30:00Z,30.2583,-88.2131,0.0,25.98,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:00:00Z,30.2583,-88.2131,0.0,25.97,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:30:00Z,30.2583,-88.2131,0.0,25.96,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:00:00Z,30.2583,-88.2131,0.0,25.95,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:30:00Z,30.2583,-88.2131,0.0,25.94,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:00:00Z,30.2583,-88.2131,0.0,25.93,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:30:00Z,30.2583,-88.2131,0.0,25.92,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T14:00:00Z,30.2583,-88.2131,0.0,25.93,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T14:30:00Z,30.2583,-88.2131,0.0,25.94,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T15:00:00Z,30.2583,-88.2131,0.0,25.96,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T15:30:00Z,30.2583,-88.2131,0.0,25.97,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T16:00:00Z,30.2583,-88.2131,0.0,25.98,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T16:30:00Z,30.2583,-88.2131,0.0,25.99,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T17:00:00Z,30.2583,-88.2131,0.0,25.99,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T17:30:00Z,30.2583,-88.2131,0.0,26.0,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T18:00:00Z,30.2583,-88.2131,0.0,26.01,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T18:30:00Z,30.2583,-88.2131,0.0,26.03,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T19:00:00Z,30.2583,-88.2131,0.0,26.05,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T19:30:00Z,30.2583,-88.2131,0.0,26.06,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T20:00:00Z,30.2583,-88.2131,0.0,26.07,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T20:30:00Z,30.2583,-88.2131,0.0,26.09,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T21:00:00Z,30.2583,-88.2131,0.0,26.09,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T21:30:00Z,30.2583,-88.2131,0.0,26.09,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T22:00:00Z,30.2583,-88.2131,0.0,26.12,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T22:30:00Z,30.2583,-88.2131,0.0,26.13,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T23:00:00Z,30.2583,-88.2131,0.0,26.14,2 
DISL,ioos:station:DISL:KATA:1,2012-10-06T23:30:00Z,30.2583,-88.2131,0.0,26.16,2 
DISL,ioos:station:DISL:KATA:1,2012-10-07T00:00:00Z,30.2583,-88.2131,0.0,26.17,2 
DISL,ioos:station:DISL:KATA:1,2012-10-07T00:30:00Z,30.2583,-88.2131,0.0,26.17,2 
DISL,ioos:station:DISL:KATA:1,2012-10-07T01:00:00Z,30.2583,-88.2131,0.0,26.18,2 
DISL,ioos:station:DISL:KATA:1,2012-10-07T01:30:00Z,30.2583,-88.2131,0.0,26.2,2 
DISL,ioos:station:DISL:KATA:1,2012-10-07T02:00:00Z,30.2583,-88.2131,0.0,26.23,2 
DISL,ioos:station:DISL:KATA:1,2012-10-07T02:30:00Z,30.2583,-88.2131,0.0,26.25,2 
DISL,ioos:station:DISL:KATA:1,2012-10-07T03:00:00Z,30.2583,-88.2131,0.0,26.26,2 