owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42039:1,2019-06-28T02:50:00Z,28.7390,-86.0060,0.0,4.0,300.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T03:50:00Z,28.7390,-86.0060,0.0,6.0,340.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T04:50:00Z,28.7390,-86.0060,0.0,3.0,360.0,5.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T05:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T06:50:00Z,28.7390,-86.0060,0.0,3.0,160.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T07:50:00Z,28.7390,-86.0060,0.0,2.0,100.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T08:50:00Z,28.7390,-86.0060,0.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T09:50:00Z,28.7390,-86.0060,0.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T10:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T11:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T12:50:00Z,28.7390,-86.0060,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T13:50:00Z,28.7390,-86.0060,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T14:50:00Z,28.7390,-86.0060,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T15:50:00Z,28.7390,-86.0060,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T16:50:00Z,28.7390,-86.0060,0.0,2.0,80.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T17:50:00Z,28.7390,-86.0060,0.0,3.0,60.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T18:40:00Z,28.7390,-86.0060,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T19:50:00Z,28.7390,-86.0060,0.0,7.0,80.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T20:50:00Z,28.7390,-86.0060,0.0,9.0,90.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T21:50:00Z,28.7390,-86.0060,0.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T22:50:00Z,28.7390,-86.0060,0.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-28T23:50:00Z,28.7390,-86.0060,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T00:50:00Z,28.7390,-86.0060,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T01:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T02:40:00Z,28.7390,-86.0060,0.0,6.0,150.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T03:50:00Z,28.7390,-86.0060,0.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T04:50:00Z,28.7390,-86.0060,0.0,9.0,110.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T05:50:00Z,28.7390,-86.0060,0.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T06:50:00Z,28.7390,-86.0060,0.0,3.0,150.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T07:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T08:50:00Z,28.7390,-86.0060,0.0,6.0,140.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T09:50:00Z,28.7390,-86.0060,0.0,5.0,120.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T10:50:00Z,28.7390,-86.0060,0.0,5.0,110.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T11:50:00Z,28.7390,-86.0060,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T12:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T13:50:00Z,28.7390,-86.0060,0.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T14:50:00Z,28.7390,-86.0060,0.0,6.0,160.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T15:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T16:50:00Z,28.7390,-86.0060,0.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T17:50:00Z,28.7390,-86.0060,0.0,7.0,170.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T18:50:00Z,28.7390,-86.0060,0.0,4.0,190.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T19:50:00Z,28.7390,-86.0060,0.0,2.0,150.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T20:50:00Z,28.7390,-86.0060,0.0,4.0,140.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T21:50:00Z,28.7390,-86.0060,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T22:50:00Z,28.7390,-86.0060,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-29T23:50:00Z,28.7390,-86.0060,0.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T00:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T01:50:00Z,28.7390,-86.0060,0.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T02:50:00Z,28.7390,-86.0060,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T03:50:00Z,28.7390,-86.0060,0.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T04:50:00Z,28.7390,-86.0060,0.0,3.0,160.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T05:50:00Z,28.7390,-86.0060,0.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T06:50:00Z,28.7390,-86.0060,0.0,2.0,150.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T07:50:00Z,28.7390,-86.0060,0.0,1.0,130.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T08:50:00Z,28.7390,-86.0060,0.0,3.0,180.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T09:50:00Z,28.7390,-86.0060,0.0,3.0,170.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T10:50:00Z,28.7390,-86.0060,0.0,2.0,180.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T11:50:00Z,28.7390,-86.0060,0.0,2.0,150.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T12:50:00Z,28.7390,-86.0060,0.0,2.0,180.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T13:40:00Z,28.7390,-86.0060,0.0,2.0,160.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T14:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T15:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T16:50:00Z,28.7390,-86.0060,0.0,1.0,110.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T17:50:00Z,28.7390,-86.0060,0.0,1.0,180.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T18:50:00Z,28.7390,-86.0060,0.0,1.0,190.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T20:00:00Z,28.7390,-86.0060,0.0,1.0,240.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T20:50:00Z,28.7390,-86.0060,0.0,2.0,280.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T21:50:00Z,28.7390,-86.0060,0.0,2.0,280.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T22:50:00Z,28.7390,-86.0060,0.0,3.0,240.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-06-30T23:50:00Z,28.7390,-86.0060,0.0,3.0,240.0,4.0,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
