owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-10-01T00:24:00Z,27.2970,-97.4049,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T01:24:00Z,27.2970,-97.4049,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T02:24:00Z,27.2970,-97.4049,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T03:24:00Z,27.2970,-97.4049,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T04:24:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T05:24:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T06:30:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T07:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T08:24:00Z,27.2970,-97.4049,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T09:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T10:24:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T11:24:00Z,27.2970,-97.4049,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T12:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T13:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T14:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T15:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T16:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T17:24:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T18:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T19:24:00Z,27.2970,-97.4049,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T20:24:00Z,27.2970,-97.4049,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T21:24:00Z,27.2970,-97.4049,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T22:24:00Z,27.2970,-97.4049,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-01T23:24:00Z,27.2970,-97.4049,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T00:24:00Z,27.2970,-97.4049,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T01:24:00Z,27.2970,-97.4049,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T02:24:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T03:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T04:42:00Z,27.2970,-97.4049,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T05:30:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T06:24:00Z,27.2970,-97.4049,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T07:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T08:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T09:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T10:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T11:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T12:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T13:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T14:24:00Z,27.2970,-97.4049,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T15:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T16:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T17:30:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T18:24:00Z,27.2970,-97.4049,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T19:24:00Z,27.2970,-97.4049,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T20:24:00Z,27.2970,-97.4049,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T21:24:00Z,27.2970,-97.4049,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T22:24:00Z,27.2970,-97.4049,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-02T23:24:00Z,27.2970,-97.4049,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T00:24:00Z,27.2970,-97.4049,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T01:24:00Z,27.2970,-97.4049,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T02:24:00Z,27.2970,-97.4049,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T03:24:00Z,27.2970,-97.4049,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T04:24:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T05:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T06:24:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T07:24:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T08:24:00Z,27.2970,-97.4049,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T09:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T10:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T11:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T12:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T13:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T14:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T15:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T16:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T17:30:00Z,27.2970,-97.4049,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T18:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T19:24:00Z,27.2970,-97.4049,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T20:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T21:24:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T22:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-03T23:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T00:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T01:24:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T02:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T03:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T04:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T05:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T06:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T07:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T08:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T09:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T10:24:00Z,27.2970,-97.4049,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T11:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T12:30:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T13:30:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T14:30:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T15:30:00Z,27.2970,-97.4049,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T16:30:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T17:42:00Z,27.2970,-97.4049,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T18:42:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T19:36:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T20:36:00Z,27.2970,-97.4049,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T21:30:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T22:30:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-04T23:24:00Z,27.2970,-97.4049,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T00:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T01:24:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T02:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T03:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T04:24:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T05:24:00Z,27.2970,-97.4049,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T06:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T07:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T08:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T09:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T10:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T11:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T12:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T13:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T14:24:00Z,27.2970,-97.4049,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T15:24:00Z,27.2970,-97.4049,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T16:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T17:24:00Z,27.2970,-97.4049,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T18:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T19:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T20:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T21:24:00Z,27.2970,-97.4049,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T22:24:00Z,27.2970,-97.4049,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-05T23:24:00Z,27.2970,-97.4049,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T00:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T01:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T02:24:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T03:24:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T04:24:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T05:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T06:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T07:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T08:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T09:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T10:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T11:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T12:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T13:24:00Z,27.2970,-97.4049,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T14:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T15:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T16:24:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T17:30:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T18:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T19:30:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T20:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T21:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T22:24:00Z,27.2970,-97.4049,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-06T23:24:00Z,27.2970,-97.4049,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T00:24:00Z,27.2970,-97.4049,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T01:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T02:24:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T03:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T04:24:00Z,27.2970,-97.4049,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T05:24:00Z,27.2970,-97.4049,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T06:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T07:24:00Z,27.2970,-97.4049,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T08:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T09:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T10:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T11:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T14:48:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T15:30:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T16:30:00Z,27.2970,-97.4049,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T17:30:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T18:30:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T19:30:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T20:30:00Z,27.2970,-97.4049,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T21:24:00Z,27.2970,-97.4049,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T22:24:00Z,27.2970,-97.4049,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-07T23:24:00Z,27.2970,-97.4049,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T00:24:00Z,27.2970,-97.4049,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T01:24:00Z,27.2970,-97.4049,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T02:24:00Z,27.2970,-97.4049,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T03:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T04:24:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T05:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T06:24:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T07:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T08:24:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T09:24:00Z,27.2970,-97.4049,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T10:24:00Z,27.2970,-97.4049,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T11:24:00Z,27.2970,-97.4049,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T12:24:00Z,27.2970,-97.4049,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T13:30:00Z,27.2970,-97.4049,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T14:36:00Z,27.2970,-97.4049,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T15:36:00Z,27.2970,-97.4049,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T16:36:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T17:30:00Z,27.2970,-97.4049,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T18:48:00Z,27.2970,-97.4049,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T19:48:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T20:36:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T21:30:00Z,27.2970,-97.4049,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T22:30:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-08T23:24:00Z,27.2970,-97.4049,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T00:24:00Z,27.2970,-97.4049,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T01:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T02:36:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T03:24:00Z,27.2970,-97.4049,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T04:24:00Z,27.2970,-97.4049,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T05:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T06:24:00Z,27.2970,-97.4049,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T07:24:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T08:24:00Z,27.2970,-97.4049,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T09:24:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T10:24:00Z,27.2970,-97.4049,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T11:24:00Z,27.2970,-97.4049,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T12:30:00Z,27.2970,-97.4049,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T13:30:00Z,27.2970,-97.4049,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T14:30:00Z,27.2970,-97.4049,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T15:30:00Z,27.2970,-97.4049,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T16:30:00Z,27.2970,-97.4049,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T17:30:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T18:30:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T19:30:00Z,27.2970,-97.4049,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T20:30:00Z,27.2970,-97.4049,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T21:30:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-09T22:24:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T01:36:00Z,27.2970,-97.4049,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T02:24:00Z,27.2970,-97.4049,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T03:24:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T04:24:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T05:36:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T06:24:00Z,27.2970,-97.4049,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T07:24:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T08:24:00Z,27.2970,-97.4049,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T09:24:00Z,27.2970,-97.4049,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T10:24:00Z,27.2970,-97.4049,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T11:24:00Z,27.2970,-97.4049,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T12:24:00Z,27.2970,-97.4049,0.0,28.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T13:30:00Z,27.2970,-97.4049,0.0,28.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T14:30:00Z,27.2970,-97.4049,0.0,28.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T15:24:00Z,27.2970,-97.4049,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T16:30:00Z,27.2970,-97.4049,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T17:30:00Z,27.2970,-97.4049,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T18:30:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T19:30:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T20:30:00Z,27.2970,-97.4049,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T21:30:00Z,27.2970,-97.4049,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T22:30:00Z,27.2970,-97.4049,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-10T23:24:00Z,27.2970,-97.4049,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T00:24:00Z,27.2970,-97.4049,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T01:24:00Z,27.2970,-97.4049,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T02:30:00Z,27.2970,-97.4049,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T03:24:00Z,27.2970,-97.4049,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T04:30:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T05:30:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T06:24:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T07:24:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T08:24:00Z,27.2970,-97.4049,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T09:24:00Z,27.2970,-97.4049,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T10:30:00Z,27.2970,-97.4049,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T11:30:00Z,27.2970,-97.4049,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T12:30:00Z,27.2970,-97.4049,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T13:30:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T14:48:00Z,27.2970,-97.4049,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T15:48:00Z,27.2970,-97.4049,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T16:48:00Z,27.2970,-97.4049,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T17:48:00Z,27.2970,-97.4049,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T18:36:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T19:30:00Z,27.2970,-97.4049,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T20:30:00Z,27.2970,-97.4049,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T21:30:00Z,27.2970,-97.4049,0.0,27.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T22:30:00Z,27.2970,-97.4049,0.0,27.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-11T23:24:00Z,27.2970,-97.4049,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T00:24:00Z,27.2970,-97.4049,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T01:24:00Z,27.2970,-97.4049,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T02:24:00Z,27.2970,-97.4049,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T03:24:00Z,27.2970,-97.4049,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T04:24:00Z,27.2970,-97.4049,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T05:36:00Z,27.2970,-97.4049,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T06:24:00Z,27.2970,-97.4049,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T07:24:00Z,27.2970,-97.4049,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T08:24:00Z,27.2970,-97.4049,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T09:24:00Z,27.2970,-97.4049,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-10-12T10:24:00Z,27.2970,-97.4049,0.0,22.9,11111222 