owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T00:00:00Z,29.1015,-89.9782,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T01:00:00Z,29.1015,-89.9782,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T02:00:00Z,29.1015,-89.9782,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T03:00:00Z,29.1015,-89.9782,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T04:00:00Z,29.1015,-89.9782,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T05:00:00Z,29.1015,-89.9782,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T06:00:00Z,29.1015,-89.9782,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T07:00:00Z,29.1015,-89.9782,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T08:00:00Z,29.1015,-89.9782,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T09:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T10:00:00Z,29.1015,-89.9782,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T11:00:00Z,29.1015,-89.9782,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T12:00:00Z,29.1015,-89.9782,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T13:00:00Z,29.1015,-89.9782,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T14:00:00Z,29.1015,-89.9782,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T15:00:00Z,29.1015,-89.9782,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T16:00:00Z,29.1015,-89.9782,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T17:00:00Z,29.1015,-89.9782,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T18:00:00Z,29.1015,-89.9782,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T19:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T20:00:00Z,29.1015,-89.9782,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T21:00:00Z,29.1015,-89.9782,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T22:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T23:00:00Z,29.1015,-89.9782,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T00:00:00Z,29.1015,-89.9782,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T01:00:00Z,29.1015,-89.9782,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T02:00:00Z,29.1015,-89.9782,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T03:00:00Z,29.1015,-89.9782,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T04:00:00Z,29.1015,-89.9782,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T05:00:00Z,29.1015,-89.9782,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T06:00:00Z,29.1015,-89.9782,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T07:00:00Z,29.1015,-89.9782,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T08:00:00Z,29.1015,-89.9782,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T09:00:00Z,29.1015,-89.9782,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T10:00:00Z,29.1015,-89.9782,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T11:00:00Z,29.1015,-89.9782,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T12:00:00Z,29.1015,-89.9782,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T13:00:00Z,29.1015,-89.9782,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T14:00:00Z,29.1015,-89.9782,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T15:00:00Z,29.1015,-89.9782,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T16:00:00Z,29.1015,-89.9782,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T17:00:00Z,29.1015,-89.9782,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T18:00:00Z,29.1015,-89.9782,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T19:00:00Z,29.1015,-89.9782,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T20:00:00Z,29.1015,-89.9782,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T21:00:00Z,29.1015,-89.9782,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T22:00:00Z,29.1015,-89.9782,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T23:00:00Z,29.1015,-89.9782,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T00:00:00Z,29.1015,-89.9782,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T01:00:00Z,29.1015,-89.9782,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T02:00:00Z,29.1015,-89.9782,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T03:00:00Z,29.1015,-89.9782,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T04:00:00Z,29.1015,-89.9782,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T05:00:00Z,29.1015,-89.9782,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T06:00:00Z,29.1015,-89.9782,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T07:00:00Z,29.1015,-89.9782,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T08:00:00Z,29.1015,-89.9782,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T09:00:00Z,29.1015,-89.9782,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T10:00:00Z,29.1015,-89.9782,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T11:00:00Z,29.1015,-89.9782,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T12:00:00Z,29.1015,-89.9782,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T13:00:00Z,29.1015,-89.9782,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T14:00:00Z,29.1015,-89.9782,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T15:00:00Z,29.1015,-89.9782,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T16:00:00Z,29.1015,-89.9782,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T17:00:00Z,29.1015,-89.9782,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T18:00:00Z,29.1015,-89.9782,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T19:00:00Z,29.1015,-89.9782,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T20:00:00Z,29.1015,-89.9782,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T21:00:00Z,29.1015,-89.9782,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T22:00:00Z,29.1015,-89.9782,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T23:00:00Z,29.1015,-89.9782,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T00:00:00Z,29.1015,-89.9782,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T01:00:00Z,29.1015,-89.9782,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T02:00:00Z,29.1015,-89.9782,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T03:00:00Z,29.1015,-89.9782,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T04:00:00Z,29.1015,-89.9782,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T05:00:00Z,29.1015,-89.9782,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T06:00:00Z,29.1015,-89.9782,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T07:00:00Z,29.1015,-89.9782,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T08:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T09:00:00Z,29.1015,-89.9782,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T10:00:00Z,29.1015,-89.9782,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T11:00:00Z,29.1015,-89.9782,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T12:00:00Z,29.1015,-89.9782,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T13:00:00Z,29.1015,-89.9782,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T14:00:00Z,29.1015,-89.9782,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T15:00:00Z,29.1015,-89.9782,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T16:00:00Z,29.1015,-89.9782,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T17:00:00Z,29.1015,-89.9782,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T18:00:00Z,29.1015,-89.9782,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T19:00:00Z,29.1015,-89.9782,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T20:00:00Z,29.1015,-89.9782,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T21:00:00Z,29.1015,-89.9782,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T22:00:00Z,29.1015,-89.9782,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T23:00:00Z,29.1015,-89.9782,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T00:00:00Z,29.1015,-89.9782,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T01:00:00Z,29.1015,-89.9782,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T02:00:00Z,29.1015,-89.9782,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T03:00:00Z,29.1015,-89.9782,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T04:00:00Z,29.1015,-89.9782,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T05:00:00Z,29.1015,-89.9782,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T06:00:00Z,29.1015,-89.9782,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T07:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T08:00:00Z,29.1015,-89.9782,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T09:00:00Z,29.1015,-89.9782,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T10:00:00Z,29.1015,-89.9782,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T11:00:00Z,29.1015,-89.9782,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T12:00:00Z,29.1015,-89.9782,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T13:00:00Z,29.1015,-89.9782,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T14:00:00Z,29.1015,-89.9782,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T15:00:00Z,29.1015,-89.9782,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T16:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T17:00:00Z,29.1015,-89.9782,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T18:00:00Z,29.1015,-89.9782,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T19:00:00Z,29.1015,-89.9782,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T20:00:00Z,29.1015,-89.9782,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T21:00:00Z,29.1015,-89.9782,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T22:00:00Z,29.1015,-89.9782,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T23:00:00Z,29.1015,-89.9782,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T00:00:00Z,29.1015,-89.9782,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T01:00:00Z,29.1015,-89.9782,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T02:00:00Z,29.1015,-89.9782,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T03:00:00Z,29.1015,-89.9782,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T04:00:00Z,29.1015,-89.9782,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T05:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T06:00:00Z,29.1015,-89.9782,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T07:00:00Z,29.1015,-89.9782,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T08:00:00Z,29.1015,-89.9782,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T09:00:00Z,29.1015,-89.9782,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T10:00:00Z,29.1015,-89.9782,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T11:00:00Z,29.1015,-89.9782,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T12:00:00Z,29.1015,-89.9782,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T13:00:00Z,29.1015,-89.9782,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T14:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T15:00:00Z,29.1015,-89.9782,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T16:00:00Z,29.1015,-89.9782,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T17:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T18:00:00Z,29.1015,-89.9782,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T19:00:00Z,29.1015,-89.9782,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T20:00:00Z,29.1015,-89.9782,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T21:00:00Z,29.1015,-89.9782,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T22:00:00Z,29.1015,-89.9782,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T23:00:00Z,29.1015,-89.9782,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T00:00:00Z,29.1015,-89.9782,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T01:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T02:00:00Z,29.1015,-89.9782,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T03:00:00Z,29.1015,-89.9782,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T04:00:00Z,29.1015,-89.9782,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T05:00:00Z,29.1015,-89.9782,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T06:00:00Z,29.1015,-89.9782,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T07:00:00Z,29.1015,-89.9782,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T08:00:00Z,29.1015,-89.9782,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T09:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T10:00:00Z,29.1015,-89.9782,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T11:00:00Z,29.1015,-89.9782,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T12:00:00Z,29.1015,-89.9782,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T13:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T14:00:00Z,29.1015,-89.9782,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T15:00:00Z,29.1015,-89.9782,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T16:00:00Z,29.1015,-89.9782,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T17:00:00Z,29.1015,-89.9782,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T18:00:00Z,29.1015,-89.9782,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T19:00:00Z,29.1015,-89.9782,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T20:00:00Z,29.1015,-89.9782,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T21:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T22:00:00Z,29.1015,-89.9782,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T23:00:00Z,29.1015,-89.9782,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T00:00:00Z,29.1015,-89.9782,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T01:00:00Z,29.1015,-89.9782,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T02:00:00Z,29.1015,-89.9782,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T03:00:00Z,29.1015,-89.9782,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T04:00:00Z,29.1015,-89.9782,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T05:00:00Z,29.1015,-89.9782,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T06:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T07:00:00Z,29.1015,-89.9782,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T08:00:00Z,29.1015,-89.9782,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T09:00:00Z,29.1015,-89.9782,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T10:00:00Z,29.1015,-89.9782,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T11:00:00Z,29.1015,-89.9782,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T12:00:00Z,29.1015,-89.9782,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T13:00:00Z,29.1015,-89.9782,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T14:00:00Z,29.1015,-89.9782,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T15:00:00Z,29.1015,-89.9782,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T16:00:00Z,29.1015,-89.9782,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T17:00:00Z,29.1015,-89.9782,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T18:00:00Z,29.1015,-89.9782,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T19:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T20:00:00Z,29.1015,-89.9782,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T21:00:00Z,29.1015,-89.9782,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T22:00:00Z,29.1015,-89.9782,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T23:00:00Z,29.1015,-89.9782,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T00:00:00Z,29.1015,-89.9782,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T01:00:00Z,29.1015,-89.9782,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T02:00:00Z,29.1015,-89.9782,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T03:00:00Z,29.1015,-89.9782,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T04:00:00Z,29.1015,-89.9782,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T05:00:00Z,29.1015,-89.9782,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T06:00:00Z,29.1015,-89.9782,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T07:00:00Z,29.1015,-89.9782,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T08:00:00Z,29.1015,-89.9782,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T09:00:00Z,29.1015,-89.9782,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T10:00:00Z,29.1015,-89.9782,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T11:00:00Z,29.1015,-89.9782,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T12:00:00Z,29.1015,-89.9782,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T13:00:00Z,29.1015,-89.9782,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T14:00:00Z,29.1015,-89.9782,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T15:00:00Z,29.1015,-89.9782,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T16:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T17:00:00Z,29.1015,-89.9782,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T18:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T19:00:00Z,29.1015,-89.9782,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T20:00:00Z,29.1015,-89.9782,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T21:00:00Z,29.1015,-89.9782,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T22:00:00Z,29.1015,-89.9782,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T23:00:00Z,29.1015,-89.9782,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T00:00:00Z,29.1015,-89.9782,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T01:00:00Z,29.1015,-89.9782,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T02:00:00Z,29.1015,-89.9782,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T03:00:00Z,29.1015,-89.9782,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T04:00:00Z,29.1015,-89.9782,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T05:00:00Z,29.1015,-89.9782,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T06:00:00Z,29.1015,-89.9782,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T07:00:00Z,29.1015,-89.9782,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T08:00:00Z,29.1015,-89.9782,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T09:00:00Z,29.1015,-89.9782,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T10:00:00Z,29.1015,-89.9782,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T11:00:00Z,29.1015,-89.9782,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T12:00:00Z,29.1015,-89.9782,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T13:00:00Z,29.1015,-89.9782,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T14:00:00Z,29.1015,-89.9782,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T15:00:00Z,29.1015,-89.9782,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T16:00:00Z,29.1015,-89.9782,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T17:00:00Z,29.1015,-89.9782,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T18:00:00Z,29.1015,-89.9782,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T19:00:00Z,29.1015,-89.9782,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T20:00:00Z,29.1015,-89.9782,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T21:00:00Z,29.1015,-89.9782,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T22:00:00Z,29.1015,-89.9782,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T23:00:00Z,29.1015,-89.9782,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T00:00:00Z,29.1015,-89.9782,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T01:00:00Z,29.1015,-89.9782,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T02:00:00Z,29.1015,-89.9782,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T03:00:00Z,29.1015,-89.9782,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T04:00:00Z,29.1015,-89.9782,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T05:00:00Z,29.1015,-89.9782,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T06:00:00Z,29.1015,-89.9782,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T07:00:00Z,29.1015,-89.9782,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T08:00:00Z,29.1015,-89.9782,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T09:00:00Z,29.1015,-89.9782,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T10:00:00Z,29.1015,-89.9782,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T11:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T12:00:00Z,29.1015,-89.9782,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T13:00:00Z,29.1015,-89.9782,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T14:00:00Z,29.1015,-89.9782,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T15:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T16:00:00Z,29.1015,-89.9782,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T17:00:00Z,29.1015,-89.9782,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T18:00:00Z,29.1015,-89.9782,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T19:00:00Z,29.1015,-89.9782,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T20:00:00Z,29.1015,-89.9782,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T21:00:00Z,29.1015,-89.9782,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T22:00:00Z,29.1015,-89.9782,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T23:00:00Z,29.1015,-89.9782,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-12T00:00:00Z,29.1015,-89.9782,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-12T01:00:00Z,29.1015,-89.9782,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-12T02:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-12T03:00:00Z,29.1015,-89.9782,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-12T04:00:00Z,29.1015,-89.9782,25.84,11111222 