owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-12-01T00:00:00Z,30.2513,-88.0778,2.11,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T00:30:00Z,30.2513,-88.0778,2.126,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T01:00:00Z,30.2513,-88.0778,2.133,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T01:30:00Z,30.2513,-88.0778,2.133,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T02:00:00Z,30.2513,-88.0778,2.152,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T02:30:00Z,30.2513,-88.0778,2.142,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T03:00:00Z,30.2513,-88.0778,2.137,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T03:30:00Z,30.2513,-88.0778,2.115,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T04:00:00Z,30.2513,-88.0778,2.113,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T04:30:00Z,30.2513,-88.0778,2.092,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T05:00:00Z,30.2513,-88.0778,2.089,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T05:30:00Z,30.2513,-88.0778,2.068,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T06:00:00Z,30.2513,-88.0778,2.043,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T06:30:00Z,30.2513,-88.0778,2.05,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T07:00:00Z,30.2513,-88.0778,2.043,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T07:30:00Z,30.2513,-88.0778,2.031,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T08:00:00Z,30.2513,-88.0778,2.019,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T08:30:00Z,30.2513,-88.0778,2.002,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T09:00:00Z,30.2513,-88.0778,1.995,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T09:30:00Z,30.2513,-88.0778,1.979,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T10:00:00Z,30.2513,-88.0778,1.959,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T10:30:00Z,30.2513,-88.0778,1.953,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T11:00:00Z,30.2513,-88.0778,1.949,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T11:30:00Z,30.2513,-88.0778,1.943,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T12:00:00Z,30.2513,-88.0778,1.961,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T12:30:00Z,30.2513,-88.0778,1.958,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T13:00:00Z,30.2513,-88.0778,1.949,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T13:30:00Z,30.2513,-88.0778,1.951,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T14:00:00Z,30.2513,-88.0778,1.949,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T14:30:00Z,30.2513,-88.0778,1.942,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T15:00:00Z,30.2513,-88.0778,1.943,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T15:30:00Z,30.2513,-88.0778,1.949,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T16:00:00Z,30.2513,-88.0778,1.945,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T16:30:00Z,30.2513,-88.0778,1.948,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T17:00:00Z,30.2513,-88.0778,1.948,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T17:30:00Z,30.2513,-88.0778,1.953,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T18:00:00Z,30.2513,-88.0778,1.954,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T18:30:00Z,30.2513,-88.0778,1.961,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T19:00:00Z,30.2513,-88.0778,1.957,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T19:30:00Z,30.2513,-88.0778,1.965,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T20:00:00Z,30.2513,-88.0778,1.985,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T20:30:00Z,30.2513,-88.0778,1.99,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T21:00:00Z,30.2513,-88.0778,1.987,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T21:30:00Z,30.2513,-88.0778,2.006,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T22:00:00Z,30.2513,-88.0778,2.017,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T22:30:00Z,30.2513,-88.0778,2.034,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T23:00:00Z,30.2513,-88.0778,2.004,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-01T23:30:00Z,30.2513,-88.0778,2.055,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T00:00:00Z,30.2513,-88.0778,2.081,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T00:30:00Z,30.2513,-88.0778,2.088,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T01:00:00Z,30.2513,-88.0778,2.103,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T01:30:00Z,30.2513,-88.0778,2.111,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T02:00:00Z,30.2513,-88.0778,2.121,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T02:30:00Z,30.2513,-88.0778,2.117,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T03:00:00Z,30.2513,-88.0778,2.112,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T03:30:00Z,30.2513,-88.0778,2.102,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T04:00:00Z,30.2513,-88.0778,2.097,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T04:30:00Z,30.2513,-88.0778,2.077,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T05:00:00Z,30.2513,-88.0778,2.069,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T05:30:00Z,30.2513,-88.0778,2.036,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T06:00:00Z,30.2513,-88.0778,2.031,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T06:30:00Z,30.2513,-88.0778,2.019,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T07:00:00Z,30.2513,-88.0778,2.008,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T07:30:00Z,30.2513,-88.0778,1.995,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T08:00:00Z,30.2513,-88.0778,1.985,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T08:30:00Z,30.2513,-88.0778,1.994,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T09:00:00Z,30.2513,-88.0778,1.966,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T09:30:00Z,30.2513,-88.0778,1.943,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T10:00:00Z,30.2513,-88.0778,1.93,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T10:30:00Z,30.2513,-88.0778,1.94,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T11:00:00Z,30.2513,-88.0778,1.948,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T11:30:00Z,30.2513,-88.0778,1.954,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T12:00:00Z,30.2513,-88.0778,1.938,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T12:30:00Z,30.2513,-88.0778,1.931,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T13:00:00Z,30.2513,-88.0778,1.943,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T13:30:00Z,30.2513,-88.0778,1.958,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T14:00:00Z,30.2513,-88.0778,1.987,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T14:30:00Z,30.2513,-88.0778,1.988,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T15:00:00Z,30.2513,-88.0778,1.995,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T15:30:00Z,30.2513,-88.0778,2.01,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T16:00:00Z,30.2513,-88.0778,2.001,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T16:30:00Z,30.2513,-88.0778,2.03,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T17:00:00Z,30.2513,-88.0778,2.03,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T17:30:00Z,30.2513,-88.0778,2.038,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T18:00:00Z,30.2513,-88.0778,2.05,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T18:30:00Z,30.2513,-88.0778,2.071,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T19:00:00Z,30.2513,-88.0778,2.104,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T19:30:00Z,30.2513,-88.0778,2.108,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T20:00:00Z,30.2513,-88.0778,2.122,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T20:30:00Z,30.2513,-88.0778,2.129,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T21:00:00Z,30.2513,-88.0778,2.14,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T21:30:00Z,30.2513,-88.0778,2.175,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T22:00:00Z,30.2513,-88.0778,2.198,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T22:30:00Z,30.2513,-88.0778,2.202,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T23:00:00Z,30.2513,-88.0778,2.224,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-02T23:30:00Z,30.2513,-88.0778,2.221,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T00:00:00Z,30.2513,-88.0778,2.219,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T00:30:00Z,30.2513,-88.0778,2.243,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T01:00:00Z,30.2513,-88.0778,2.267,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T01:30:00Z,30.2513,-88.0778,2.286,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T02:00:00Z,30.2513,-88.0778,2.274,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T02:30:00Z,30.2513,-88.0778,2.276,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T03:00:00Z,30.2513,-88.0778,2.258,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T03:30:00Z,30.2513,-88.0778,2.239,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T04:00:00Z,30.2513,-88.0778,2.218,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T04:30:00Z,30.2513,-88.0778,2.172,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T05:00:00Z,30.2513,-88.0778,2.14,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T05:30:00Z,30.2513,-88.0778,2.127,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T06:00:00Z,30.2513,-88.0778,2.083,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T06:30:00Z,30.2513,-88.0778,2.056,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T07:00:00Z,30.2513,-88.0778,2.044,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T07:30:00Z,30.2513,-88.0778,2.001,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T08:00:00Z,30.2513,-88.0778,2.001,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T08:30:00Z,30.2513,-88.0778,1.976,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T09:00:00Z,30.2513,-88.0778,1.964,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T09:30:00Z,30.2513,-88.0778,1.935,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T10:00:00Z,30.2513,-88.0778,1.926,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T10:30:00Z,30.2513,-88.0778,1.879,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T11:00:00Z,30.2513,-88.0778,1.874,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T11:30:00Z,30.2513,-88.0778,1.861,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T12:00:00Z,30.2513,-88.0778,1.853,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T12:30:00Z,30.2513,-88.0778,1.856,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T13:00:00Z,30.2513,-88.0778,1.85,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T13:30:00Z,30.2513,-88.0778,1.861,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T14:00:00Z,30.2513,-88.0778,1.879,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T14:30:00Z,30.2513,-88.0778,1.881,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T15:00:00Z,30.2513,-88.0778,1.886,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T15:30:00Z,30.2513,-88.0778,1.881,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T16:00:00Z,30.2513,-88.0778,1.909,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T16:30:00Z,30.2513,-88.0778,1.933,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T17:00:00Z,30.2513,-88.0778,1.956,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T17:30:00Z,30.2513,-88.0778,1.963,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T18:00:00Z,30.2513,-88.0778,1.986,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T18:30:00Z,30.2513,-88.0778,2.001,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T19:00:00Z,30.2513,-88.0778,2.019,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T19:30:00Z,30.2513,-88.0778,2.035,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T20:00:00Z,30.2513,-88.0778,2.085,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T20:30:00Z,30.2513,-88.0778,2.113,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T21:00:00Z,30.2513,-88.0778,2.134,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T21:30:00Z,30.2513,-88.0778,2.16,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T22:00:00Z,30.2513,-88.0778,2.178,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T22:30:00Z,30.2513,-88.0778,2.207,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T23:00:00Z,30.2513,-88.0778,2.218,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-03T23:30:00Z,30.2513,-88.0778,2.251,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T00:00:00Z,30.2513,-88.0778,2.263,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T00:30:00Z,30.2513,-88.0778,2.283,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T01:00:00Z,30.2513,-88.0778,2.293,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T01:30:00Z,30.2513,-88.0778,2.293,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T02:00:00Z,30.2513,-88.0778,2.319,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T02:30:00Z,30.2513,-88.0778,2.326,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T03:00:00Z,30.2513,-88.0778,2.316,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T03:30:00Z,30.2513,-88.0778,2.327,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T04:00:00Z,30.2513,-88.0778,2.273,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T04:30:00Z,30.2513,-88.0778,2.246,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T05:00:00Z,30.2513,-88.0778,2.207,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T05:30:00Z,30.2513,-88.0778,2.191,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T06:00:00Z,30.2513,-88.0778,2.149,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T06:30:00Z,30.2513,-88.0778,2.123,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T07:00:00Z,30.2513,-88.0778,2.078,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T07:30:00Z,30.2513,-88.0778,2.063,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T08:00:00Z,30.2513,-88.0778,2.037,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T08:30:00Z,30.2513,-88.0778,2.002,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T09:00:00Z,30.2513,-88.0778,1.985,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T09:30:00Z,30.2513,-88.0778,1.963,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T10:00:00Z,30.2513,-88.0778,1.936,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T10:30:00Z,30.2513,-88.0778,1.916,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T11:00:00Z,30.2513,-88.0778,1.89,11.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T11:30:00Z,30.2513,-88.0778,1.866,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T12:00:00Z,30.2513,-88.0778,1.841,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T12:30:00Z,30.2513,-88.0778,1.837,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T13:00:00Z,30.2513,-88.0778,1.855,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T13:30:00Z,30.2513,-88.0778,1.835,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T14:00:00Z,30.2513,-88.0778,1.866,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T14:30:00Z,30.2513,-88.0778,1.859,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T15:00:00Z,30.2513,-88.0778,1.857,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T15:30:00Z,30.2513,-88.0778,1.875,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T16:00:00Z,30.2513,-88.0778,1.885,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T16:30:00Z,30.2513,-88.0778,1.899,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T17:00:00Z,30.2513,-88.0778,1.917,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T17:30:00Z,30.2513,-88.0778,1.919,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T18:00:00Z,30.2513,-88.0778,1.946,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T18:30:00Z,30.2513,-88.0778,1.969,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T19:00:00Z,30.2513,-88.0778,1.999,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T19:30:00Z,30.2513,-88.0778,2.012,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T20:00:00Z,30.2513,-88.0778,2.037,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T20:30:00Z,30.2513,-88.0778,2.051,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T21:00:00Z,30.2513,-88.0778,2.083,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T21:30:00Z,30.2513,-88.0778,2.105,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T22:00:00Z,30.2513,-88.0778,2.142,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T22:30:00Z,30.2513,-88.0778,2.167,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T23:00:00Z,30.2513,-88.0778,2.191,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-04T23:30:00Z,30.2513,-88.0778,2.214,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T00:00:00Z,30.2513,-88.0778,2.24,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T00:30:00Z,30.2513,-88.0778,2.259,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T01:00:00Z,30.2513,-88.0778,2.273,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T01:30:00Z,30.2513,-88.0778,2.296,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T02:00:00Z,30.2513,-88.0778,2.313,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T02:30:00Z,30.2513,-88.0778,2.317,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T03:00:00Z,30.2513,-88.0778,2.331,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T03:30:00Z,30.2513,-88.0778,2.334,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T04:00:00Z,30.2513,-88.0778,2.313,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T04:30:00Z,30.2513,-88.0778,2.274,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T05:00:00Z,30.2513,-88.0778,2.271,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T05:30:00Z,30.2513,-88.0778,2.285,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T06:00:00Z,30.2513,-88.0778,2.213,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T06:30:00Z,30.2513,-88.0778,2.181,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T07:00:00Z,30.2513,-88.0778,2.159,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T07:30:00Z,30.2513,-88.0778,2.12,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T08:00:00Z,30.2513,-88.0778,2.087,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T08:30:00Z,30.2513,-88.0778,2.062,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T09:00:00Z,30.2513,-88.0778,2.046,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T09:30:00Z,30.2513,-88.0778,2.012,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T10:00:00Z,30.2513,-88.0778,1.989,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T10:30:00Z,30.2513,-88.0778,1.987,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T11:00:00Z,30.2513,-88.0778,1.942,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T11:30:00Z,30.2513,-88.0778,1.938,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T12:00:00Z,30.2513,-88.0778,1.926,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T12:30:00Z,30.2513,-88.0778,1.911,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T13:00:00Z,30.2513,-88.0778,1.905,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T13:30:00Z,30.2513,-88.0778,1.879,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T14:00:00Z,30.2513,-88.0778,1.871,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T14:30:00Z,30.2513,-88.0778,1.894,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T15:00:00Z,30.2513,-88.0778,1.902,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T15:30:00Z,30.2513,-88.0778,1.911,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T16:00:00Z,30.2513,-88.0778,1.921,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T16:30:00Z,30.2513,-88.0778,1.943,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T17:00:00Z,30.2513,-88.0778,1.952,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T17:30:00Z,30.2513,-88.0778,1.965,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T18:00:00Z,30.2513,-88.0778,1.99,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T18:30:00Z,30.2513,-88.0778,2.026,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T19:00:00Z,30.2513,-88.0778,2.036,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T19:30:00Z,30.2513,-88.0778,2.071,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T20:00:00Z,30.2513,-88.0778,2.09,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T20:30:00Z,30.2513,-88.0778,2.114,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T21:00:00Z,30.2513,-88.0778,2.144,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T21:30:00Z,30.2513,-88.0778,2.179,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T22:00:00Z,30.2513,-88.0778,2.214,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T22:30:00Z,30.2513,-88.0778,2.242,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T23:00:00Z,30.2513,-88.0778,2.269,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-05T23:30:00Z,30.2513,-88.0778,2.331,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T00:00:00Z,30.2513,-88.0778,2.324,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T00:30:00Z,30.2513,-88.0778,2.354,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T01:00:00Z,30.2513,-88.0778,2.38,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T01:30:00Z,30.2513,-88.0778,2.389,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T02:00:00Z,30.2513,-88.0778,2.388,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T02:30:00Z,30.2513,-88.0778,2.418,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T03:00:00Z,30.2513,-88.0778,2.446,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T03:30:00Z,30.2513,-88.0778,2.431,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T04:00:00Z,30.2513,-88.0778,2.407,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T04:30:00Z,30.2513,-88.0778,2.357,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T05:00:00Z,30.2513,-88.0778,2.362,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T05:30:00Z,30.2513,-88.0778,2.336,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T06:00:00Z,30.2513,-88.0778,2.303,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T06:30:00Z,30.2513,-88.0778,2.262,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T07:00:00Z,30.2513,-88.0778,2.226,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T07:30:00Z,30.2513,-88.0778,2.174,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T08:00:00Z,30.2513,-88.0778,2.142,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T08:30:00Z,30.2513,-88.0778,2.099,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T09:00:00Z,30.2513,-88.0778,2.077,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T09:30:00Z,30.2513,-88.0778,2.056,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T10:00:00Z,30.2513,-88.0778,2.022,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T10:30:00Z,30.2513,-88.0778,1.991,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T11:00:00Z,30.2513,-88.0778,1.958,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T11:30:00Z,30.2513,-88.0778,1.954,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T12:00:00Z,30.2513,-88.0778,1.913,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T12:30:00Z,30.2513,-88.0778,1.879,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T13:00:00Z,30.2513,-88.0778,1.886,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T13:30:00Z,30.2513,-88.0778,1.851,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T14:00:00Z,30.2513,-88.0778,1.835,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-12-06T14:30:00Z,30.2513,-88.0778,1.832,9.68,1111122 