owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T00:00:00Z,30.6671,-87.9365,8.5,1.9,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T00:30:00Z,30.6671,-87.9365,8.5,1.56,7.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T01:00:00Z,30.6671,-87.9365,8.5,1.71,47.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T01:30:00Z,30.6671,-87.9365,8.5,1.05,21.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T02:00:00Z,30.6671,-87.9365,8.5,0.03,63.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T02:30:00Z,30.6671,-87.9365,8.5,0.35,1.232,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T03:00:00Z,30.6671,-87.9365,8.5,0.24,3.265,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T03:30:00Z,30.6671,-87.9365,8.5,1.3,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T04:00:00Z,30.6671,-87.9365,8.5,1.53,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T04:30:00Z,30.6671,-87.9365,8.5,1.58,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T05:00:00Z,30.6671,-87.9365,8.5,1.97,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T05:30:00Z,30.6671,-87.9365,8.5,1.6,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T06:00:00Z,30.6671,-87.9365,8.5,0.67,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T06:30:00Z,30.6671,-87.9365,8.5,2.88,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T07:00:00Z,30.6671,-87.9365,8.5,2.84,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T07:30:00Z,30.6671,-87.9365,8.5,2.55,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T08:00:00Z,30.6671,-87.9365,8.5,2.27,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T08:30:00Z,30.6671,-87.9365,8.5,2.09,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T09:00:00Z,30.6671,-87.9365,8.5,2.12,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T09:30:00Z,30.6671,-87.9365,8.5,1.12,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T10:00:00Z,30.6671,-87.9365,8.5,1.56,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T10:30:00Z,30.6671,-87.9365,8.5,1.06,31.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T11:00:00Z,30.6671,-87.9365,8.5,0.59,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T11:30:00Z,30.6671,-87.9365,8.5,0.92,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T12:00:00Z,30.6671,-87.9365,8.5,0.31,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T12:30:00Z,30.6671,-87.9365,8.5,0.41,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T13:00:00Z,30.6671,-87.9365,8.5,1.21,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T13:30:00Z,30.6671,-87.9365,8.5,1.53,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T14:00:00Z,30.6671,-87.9365,8.5,1.78,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T14:30:00Z,30.6671,-87.9365,8.5,1.51,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T15:00:00Z,30.6671,-87.9365,8.5,1.21,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T15:30:00Z,30.6671,-87.9365,8.5,2.04,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T16:00:00Z,30.6671,-87.9365,8.5,1.75,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T16:30:00Z,30.6671,-87.9365,8.5,2.26,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T17:00:00Z,30.6671,-87.9365,8.5,3.18,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T17:30:00Z,30.6671,-87.9365,8.5,3.11,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T18:00:00Z,30.6671,-87.9365,8.5,3.68,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T18:30:00Z,30.6671,-87.9365,8.5,4.71,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T19:00:00Z,30.6671,-87.9365,8.5,6.03,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T19:30:00Z,30.6671,-87.9365,8.5,6.17,259.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T20:00:00Z,30.6671,-87.9365,8.5,5.32,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T20:30:00Z,30.6671,-87.9365,8.5,4.48,270.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T21:00:00Z,30.6671,-87.9365,8.5,2.38,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T21:30:00Z,30.6671,-87.9365,8.5,1.57,275.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T22:00:00Z,30.6671,-87.9365,8.5,1.24,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T22:30:00Z,30.6671,-87.9365,8.5,1.91,13.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T23:00:00Z,30.6671,-87.9365,8.5,1.65,30.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-01T23:30:00Z,30.6671,-87.9365,8.5,1.24,73.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T00:00:00Z,30.6671,-87.9365,8.5,1.68,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T00:30:00Z,30.6671,-87.9365,8.5,1.41,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T01:00:00Z,30.6671,-87.9365,8.5,2.03,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T01:30:00Z,30.6671,-87.9365,8.5,1.01,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T02:00:00Z,30.6671,-87.9365,8.5,2.02,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T02:30:00Z,30.6671,-87.9365,8.5,1.72,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T03:00:00Z,30.6671,-87.9365,8.5,2.21,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T03:30:00Z,30.6671,-87.9365,8.5,1.73,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T04:00:00Z,30.6671,-87.9365,8.5,1.23,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T04:30:00Z,30.6671,-87.9365,8.5,0.87,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T05:00:00Z,30.6671,-87.9365,8.5,2.87,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T05:30:00Z,30.6671,-87.9365,8.5,3.48,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T06:00:00Z,30.6671,-87.9365,8.5,4.17,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T06:30:00Z,30.6671,-87.9365,8.5,4.03,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T07:00:00Z,30.6671,-87.9365,8.5,4.84,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T07:30:00Z,30.6671,-87.9365,8.5,4.89,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T08:00:00Z,30.6671,-87.9365,8.5,5.68,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T08:30:00Z,30.6671,-87.9365,8.5,4.91,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T09:00:00Z,30.6671,-87.9365,8.5,4.07,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T09:30:00Z,30.6671,-87.9365,8.5,4.23,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T10:00:00Z,30.6671,-87.9365,8.5,3.85,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T10:30:00Z,30.6671,-87.9365,8.5,4.16,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T11:00:00Z,30.6671,-87.9365,8.5,2.87,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T11:30:00Z,30.6671,-87.9365,8.5,3.24,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T12:00:00Z,30.6671,-87.9365,8.5,3.11,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T12:30:00Z,30.6671,-87.9365,8.5,3.17,272.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T13:00:00Z,30.6671,-87.9365,8.5,2.43,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T13:30:00Z,30.6671,-87.9365,8.5,2.48,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T14:00:00Z,30.6671,-87.9365,8.5,2.35,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T14:30:00Z,30.6671,-87.9365,8.5,1.87,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T15:00:00Z,30.6671,-87.9365,8.5,1.57,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T15:30:00Z,30.6671,-87.9365,8.5,3.27,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T16:00:00Z,30.6671,-87.9365,8.5,1.81,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T16:30:00Z,30.6671,-87.9365,8.5,1.74,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T17:00:00Z,30.6671,-87.9365,8.5,1.73,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T17:30:00Z,30.6671,-87.9365,8.5,2.75,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T18:00:00Z,30.6671,-87.9365,8.5,4.69,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T18:30:00Z,30.6671,-87.9365,8.5,4.47,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T19:00:00Z,30.6671,-87.9365,8.5,5.25,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T19:30:00Z,30.6671,-87.9365,8.5,5.5,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T20:00:00Z,30.6671,-87.9365,8.5,5.88,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T20:30:00Z,30.6671,-87.9365,8.5,4.83,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T21:00:00Z,30.6671,-87.9365,8.5,3.11,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T21:30:00Z,30.6671,-87.9365,8.5,0.45,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T22:00:00Z,30.6671,-87.9365,8.5,1.54,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T22:30:00Z,30.6671,-87.9365,8.5,3.71,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T23:00:00Z,30.6671,-87.9365,8.5,4.37,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-02T23:30:00Z,30.6671,-87.9365,8.5,6.14,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T00:00:00Z,30.6671,-87.9365,8.5,5.15,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T00:30:00Z,30.6671,-87.9365,8.5,4.04,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T01:00:00Z,30.6671,-87.9365,8.5,5.36,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T01:30:00Z,30.6671,-87.9365,8.5,4.73,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T02:00:00Z,30.6671,-87.9365,8.5,5.09,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T02:30:00Z,30.6671,-87.9365,8.5,4.16,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T03:00:00Z,30.6671,-87.9365,8.5,2.4,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T03:30:00Z,30.6671,-87.9365,8.5,2.27,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T04:00:00Z,30.6671,-87.9365,8.5,1.91,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T04:30:00Z,30.6671,-87.9365,8.5,4.77,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T05:00:00Z,30.6671,-87.9365,8.5,4.29,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T05:30:00Z,30.6671,-87.9365,8.5,4.5,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T06:00:00Z,30.6671,-87.9365,8.5,4.38,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T06:30:00Z,30.6671,-87.9365,8.5,4.4,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T07:00:00Z,30.6671,-87.9365,8.5,3.94,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T07:30:00Z,30.6671,-87.9365,8.5,2.57,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T08:00:00Z,30.6671,-87.9365,8.5,2.85,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T08:30:00Z,30.6671,-87.9365,8.5,2.01,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T09:00:00Z,30.6671,-87.9365,8.5,1.83,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T09:30:00Z,30.6671,-87.9365,8.5,2.58,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T10:00:00Z,30.6671,-87.9365,8.5,2.17,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T10:30:00Z,30.6671,-87.9365,8.5,1.0,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T11:00:00Z,30.6671,-87.9365,8.5,2.29,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T11:30:00Z,30.6671,-87.9365,8.5,2.78,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T12:00:00Z,30.6671,-87.9365,8.5,2.64,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T12:30:00Z,30.6671,-87.9365,8.5,1.78,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T13:00:00Z,30.6671,-87.9365,8.5,0.87,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T13:30:00Z,30.6671,-87.9365,8.5,0.58,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T14:00:00Z,30.6671,-87.9365,8.5,0.36,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T14:30:00Z,30.6671,-87.9365,8.5,1.75,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T15:00:00Z,30.6671,-87.9365,8.5,1.92,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T15:30:00Z,30.6671,-87.9365,8.5,2.72,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T16:00:00Z,30.6671,-87.9365,8.5,2.1,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T16:30:00Z,30.6671,-87.9365,8.5,2.45,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T17:00:00Z,30.6671,-87.9365,8.5,3.35,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T17:30:00Z,30.6671,-87.9365,8.5,3.79,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T18:00:00Z,30.6671,-87.9365,8.5,5.09,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T18:30:00Z,30.6671,-87.9365,8.5,6.47,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T19:00:00Z,30.6671,-87.9365,8.5,5.42,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T19:30:00Z,30.6671,-87.9365,8.5,4.72,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T20:00:00Z,30.6671,-87.9365,8.5,5.77,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T20:30:00Z,30.6671,-87.9365,8.5,6.45,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T21:00:00Z,30.6671,-87.9365,8.5,6.22,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T21:30:00Z,30.6671,-87.9365,8.5,7.19,56.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T22:00:00Z,30.6671,-87.9365,8.5,5.97,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T22:30:00Z,30.6671,-87.9365,8.5,9.99,280.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T23:00:00Z,30.6671,-87.9365,8.5,4.29,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-03T23:30:00Z,30.6671,-87.9365,8.5,3.7,282.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T00:00:00Z,30.6671,-87.9365,8.5,2.52,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T00:30:00Z,30.6671,-87.9365,8.5,3.11,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T01:00:00Z,30.6671,-87.9365,8.5,1.93,22.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T01:30:00Z,30.6671,-87.9365,8.5,1.53,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T02:00:00Z,30.6671,-87.9365,8.5,2.89,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T02:30:00Z,30.6671,-87.9365,8.5,0.19,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T03:00:00Z,30.6671,-87.9365,8.5,1.34,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T03:30:00Z,30.6671,-87.9365,8.5,1.07,1.318,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T04:00:00Z,30.6671,-87.9365,8.5,1.43,15.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T04:30:00Z,30.6671,-87.9365,8.5,2.16,33.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T05:00:00Z,30.6671,-87.9365,8.5,1.15,42.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T05:30:00Z,30.6671,-87.9365,8.5,1.81,6.199,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T06:00:00Z,30.6671,-87.9365,8.5,0.63,5.578,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T06:30:00Z,30.6671,-87.9365,8.5,1.73,8.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T07:00:00Z,30.6671,-87.9365,8.5,1.52,20.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T07:30:00Z,30.6671,-87.9365,8.5,1.53,29.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T08:00:00Z,30.6671,-87.9365,8.5,0.79,20.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T08:30:00Z,30.6671,-87.9365,8.5,1.27,35.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T09:00:00Z,30.6671,-87.9365,8.5,1.49,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T09:30:00Z,30.6671,-87.9365,8.5,1.82,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T10:00:00Z,30.6671,-87.9365,8.5,0.9,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T10:30:00Z,30.6671,-87.9365,8.5,1.18,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T11:00:00Z,30.6671,-87.9365,8.5,0.6,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T11:30:00Z,30.6671,-87.9365,8.5,0.43,29.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T12:00:00Z,30.6671,-87.9365,8.5,1.09,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T12:30:00Z,30.6671,-87.9365,8.5,1.11,26.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T13:00:00Z,30.6671,-87.9365,8.5,0.71,18.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T13:30:00Z,30.6671,-87.9365,8.5,0.83,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T14:00:00Z,30.6671,-87.9365,8.5,1.21,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T14:30:00Z,30.6671,-87.9365,8.5,1.66,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T15:00:00Z,30.6671,-87.9365,8.5,1.16,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T15:30:00Z,30.6671,-87.9365,8.5,1.57,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T16:00:00Z,30.6671,-87.9365,8.5,1.6,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T16:30:00Z,30.6671,-87.9365,8.5,1.86,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T17:00:00Z,30.6671,-87.9365,8.5,2.17,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T17:30:00Z,30.6671,-87.9365,8.5,2.27,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T18:00:00Z,30.6671,-87.9365,8.5,2.43,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T18:30:00Z,30.6671,-87.9365,8.5,3.29,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T19:00:00Z,30.6671,-87.9365,8.5,4.03,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T19:30:00Z,30.6671,-87.9365,8.5,4.48,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T20:00:00Z,30.6671,-87.9365,8.5,4.7,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T20:30:00Z,30.6671,-87.9365,8.5,5.4,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T21:00:00Z,30.6671,-87.9365,8.5,6.99,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T21:30:00Z,30.6671,-87.9365,8.5,6.29,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T22:00:00Z,30.6671,-87.9365,8.5,4.93,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T22:30:00Z,30.6671,-87.9365,8.5,1.29,37.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T23:00:00Z,30.6671,-87.9365,8.5,4.5,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-04T23:30:00Z,30.6671,-87.9365,8.5,4.46,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T00:00:00Z,30.6671,-87.9365,8.5,3.86,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T00:30:00Z,30.6671,-87.9365,8.5,3.71,224.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T01:00:00Z,30.6671,-87.9365,8.5,1.38,2.852,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T01:30:00Z,30.6671,-87.9365,8.5,1.4,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T02:00:00Z,30.6671,-87.9365,8.5,0.92,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T02:30:00Z,30.6671,-87.9365,8.5,1.16,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T03:00:00Z,30.6671,-87.9365,8.5,1.03,25.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T03:30:00Z,30.6671,-87.9365,8.5,1.37,31.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T04:00:00Z,30.6671,-87.9365,8.5,2.36,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-09-05T04:30:00Z,30.6671,-87.9365,8.5,1.8,338.4,-9999.0,'1111122,1111122,1111122' 