owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:00:00Z,29.4012,-89.0355,1.0,33.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:15:00Z,29.4012,-89.0355,1.0,34.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:30:00Z,29.4012,-89.0355,1.0,34.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T00:45:00Z,29.4012,-89.0355,1.0,33.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:00:00Z,29.4012,-89.0355,1.0,33.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:15:00Z,29.4012,-89.0355,1.0,33.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:30:00Z,29.4012,-89.0355,1.0,33.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T01:45:00Z,29.4012,-89.0355,1.0,31.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:00:00Z,29.4012,-89.0355,1.0,31.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:15:00Z,29.4012,-89.0355,1.0,30.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:30:00Z,29.4012,-89.0355,1.0,30.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T02:45:00Z,29.4012,-89.0355,1.0,30.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:00:00Z,29.4012,-89.0355,1.0,31.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:15:00Z,29.4012,-89.0355,1.0,32.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:30:00Z,29.4012,-89.0355,1.0,31.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T03:45:00Z,29.4012,-89.0355,1.0,32.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:00:00Z,29.4012,-89.0355,1.0,32.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:15:00Z,29.4012,-89.0355,1.0,32.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:30:00Z,29.4012,-89.0355,1.0,32.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T04:45:00Z,29.4012,-89.0355,1.0,33.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:00:00Z,29.4012,-89.0355,1.0,34.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:15:00Z,29.4012,-89.0355,1.0,34.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:30:00Z,29.4012,-89.0355,1.0,34.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T05:45:00Z,29.4012,-89.0355,1.0,34.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:00:00Z,29.4012,-89.0355,1.0,34.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:15:00Z,29.4012,-89.0355,1.0,34.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:30:00Z,29.4012,-89.0355,1.0,34.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T06:45:00Z,29.4012,-89.0355,1.0,34.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:00:00Z,29.4012,-89.0355,1.0,34.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:15:00Z,29.4012,-89.0355,1.0,34.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:30:00Z,29.4012,-89.0355,1.0,34.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T07:45:00Z,29.4012,-89.0355,1.0,34.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:00:00Z,29.4012,-89.0355,1.0,34.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:15:00Z,29.4012,-89.0355,1.0,34.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:30:00Z,29.4012,-89.0355,1.0,34.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T08:45:00Z,29.4012,-89.0355,1.0,34.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:00:00Z,29.4012,-89.0355,1.0,34.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:15:00Z,29.4012,-89.0355,1.0,34.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:30:00Z,29.4012,-89.0355,1.0,34.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T09:45:00Z,29.4012,-89.0355,1.0,34.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:00:00Z,29.4012,-89.0355,1.0,34.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:15:00Z,29.4012,-89.0355,1.0,34.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:30:00Z,29.4012,-89.0355,1.0,34.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T10:45:00Z,29.4012,-89.0355,1.0,34.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:00:00Z,29.4012,-89.0355,1.0,34.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:15:00Z,29.4012,-89.0355,1.0,34.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:30:00Z,29.4012,-89.0355,1.0,34.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T11:45:00Z,29.4012,-89.0355,1.0,34.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:00:00Z,29.4012,-89.0355,1.0,34.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:15:00Z,29.4012,-89.0355,1.0,34.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:30:00Z,29.4012,-89.0355,1.0,34.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T12:45:00Z,29.4012,-89.0355,1.0,34.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:00:00Z,29.4012,-89.0355,1.0,34.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:15:00Z,29.4012,-89.0355,1.0,34.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:30:00Z,29.4012,-89.0355,1.0,34.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T13:45:00Z,29.4012,-89.0355,1.0,34.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:00:00Z,29.4012,-89.0355,1.0,34.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:15:00Z,29.4012,-89.0355,1.0,34.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:30:00Z,29.4012,-89.0355,1.0,34.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T14:45:00Z,29.4012,-89.0355,1.0,34.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:00:00Z,29.4012,-89.0355,1.0,34.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:15:00Z,29.4012,-89.0355,1.0,34.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:30:00Z,29.4012,-89.0355,1.0,34.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T15:45:00Z,29.4012,-89.0355,1.0,34.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:00:00Z,29.4012,-89.0355,1.0,34.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:15:00Z,29.4012,-89.0355,1.0,34.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:30:00Z,29.4012,-89.0355,1.0,34.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T16:45:00Z,29.4012,-89.0355,1.0,34.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:00:00Z,29.4012,-89.0355,1.0,34.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:15:00Z,29.4012,-89.0355,1.0,34.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:30:00Z,29.4012,-89.0355,1.0,34.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T17:45:00Z,29.4012,-89.0355,1.0,34.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:00:00Z,29.4012,-89.0355,1.0,34.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:15:00Z,29.4012,-89.0355,1.0,34.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:30:00Z,29.4012,-89.0355,1.0,34.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T18:45:00Z,29.4012,-89.0355,1.0,34.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:00:00Z,29.4012,-89.0355,1.0,34.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:15:00Z,29.4012,-89.0355,1.0,34.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:30:00Z,29.4012,-89.0355,1.0,34.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T19:45:00Z,29.4012,-89.0355,1.0,34.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:00:00Z,29.4012,-89.0355,1.0,34.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:15:00Z,29.4012,-89.0355,1.0,34.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:30:00Z,29.4012,-89.0355,1.0,34.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T20:45:00Z,29.4012,-89.0355,1.0,34.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:00:00Z,29.4012,-89.0355,1.0,34.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:15:00Z,29.4012,-89.0355,1.0,34.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:30:00Z,29.4012,-89.0355,1.0,34.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T21:45:00Z,29.4012,-89.0355,1.0,34.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:00:00Z,29.4012,-89.0355,1.0,34.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:15:00Z,29.4012,-89.0355,1.0,34.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:30:00Z,29.4012,-89.0355,1.0,34.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T22:45:00Z,29.4012,-89.0355,1.0,34.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:00:00Z,29.4012,-89.0355,1.0,34.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:15:00Z,29.4012,-89.0355,1.0,34.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:30:00Z,29.4012,-89.0355,1.0,34.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-01T23:45:00Z,29.4012,-89.0355,1.0,34.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:00:00Z,29.4012,-89.0355,1.0,34.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:15:00Z,29.4012,-89.0355,1.0,34.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:30:00Z,29.4012,-89.0355,1.0,34.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T00:45:00Z,29.4012,-89.0355,1.0,34.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:00:00Z,29.4012,-89.0355,1.0,33.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:15:00Z,29.4012,-89.0355,1.0,33.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:30:00Z,29.4012,-89.0355,1.0,33.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T01:45:00Z,29.4012,-89.0355,1.0,33.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:00:00Z,29.4012,-89.0355,1.0,33.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:15:00Z,29.4012,-89.0355,1.0,33.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:30:00Z,29.4012,-89.0355,1.0,33.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T02:45:00Z,29.4012,-89.0355,1.0,32.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:00:00Z,29.4012,-89.0355,1.0,33.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:15:00Z,29.4012,-89.0355,1.0,33.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:30:00Z,29.4012,-89.0355,1.0,33.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T03:45:00Z,29.4012,-89.0355,1.0,33.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:00:00Z,29.4012,-89.0355,1.0,33.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:15:00Z,29.4012,-89.0355,1.0,33.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:30:00Z,29.4012,-89.0355,1.0,33.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T04:45:00Z,29.4012,-89.0355,1.0,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:00:00Z,29.4012,-89.0355,1.0,34.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:15:00Z,29.4012,-89.0355,1.0,34.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:30:00Z,29.4012,-89.0355,1.0,34.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T05:45:00Z,29.4012,-89.0355,1.0,34.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:00:00Z,29.4012,-89.0355,1.0,34.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:15:00Z,29.4012,-89.0355,1.0,34.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:30:00Z,29.4012,-89.0355,1.0,34.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T06:45:00Z,29.4012,-89.0355,1.0,34.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:00:00Z,29.4012,-89.0355,1.0,34.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:15:00Z,29.4012,-89.0355,1.0,34.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:30:00Z,29.4012,-89.0355,1.0,34.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T07:45:00Z,29.4012,-89.0355,1.0,34.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:00:00Z,29.4012,-89.0355,1.0,34.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:15:00Z,29.4012,-89.0355,1.0,34.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:30:00Z,29.4012,-89.0355,1.0,34.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T08:45:00Z,29.4012,-89.0355,1.0,34.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:00:00Z,29.4012,-89.0355,1.0,34.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:15:00Z,29.4012,-89.0355,1.0,34.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:30:00Z,29.4012,-89.0355,1.0,34.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T09:45:00Z,29.4012,-89.0355,1.0,34.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:00:00Z,29.4012,-89.0355,1.0,34.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:15:00Z,29.4012,-89.0355,1.0,34.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:30:00Z,29.4012,-89.0355,1.0,34.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T10:45:00Z,29.4012,-89.0355,1.0,34.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:00:00Z,29.4012,-89.0355,1.0,34.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:15:00Z,29.4012,-89.0355,1.0,34.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:30:00Z,29.4012,-89.0355,1.0,34.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T11:45:00Z,29.4012,-89.0355,1.0,34.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:00:00Z,29.4012,-89.0355,1.0,34.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:15:00Z,29.4012,-89.0355,1.0,34.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:30:00Z,29.4012,-89.0355,1.0,34.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T12:45:00Z,29.4012,-89.0355,1.0,34.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:00:00Z,29.4012,-89.0355,1.0,34.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:15:00Z,29.4012,-89.0355,1.0,34.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:30:00Z,29.4012,-89.0355,1.0,34.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T13:45:00Z,29.4012,-89.0355,1.0,34.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:00:00Z,29.4012,-89.0355,1.0,34.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:15:00Z,29.4012,-89.0355,1.0,34.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:30:00Z,29.4012,-89.0355,1.0,34.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T14:45:00Z,29.4012,-89.0355,1.0,34.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:00:00Z,29.4012,-89.0355,1.0,34.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:15:00Z,29.4012,-89.0355,1.0,34.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:30:00Z,29.4012,-89.0355,1.0,34.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T15:45:00Z,29.4012,-89.0355,1.0,34.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:00:00Z,29.4012,-89.0355,1.0,34.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:15:00Z,29.4012,-89.0355,1.0,34.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:30:00Z,29.4012,-89.0355,1.0,34.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T16:45:00Z,29.4012,-89.0355,1.0,34.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:00:00Z,29.4012,-89.0355,1.0,34.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:15:00Z,29.4012,-89.0355,1.0,34.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:30:00Z,29.4012,-89.0355,1.0,34.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T17:45:00Z,29.4012,-89.0355,1.0,34.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:00:00Z,29.4012,-89.0355,1.0,34.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:15:00Z,29.4012,-89.0355,1.0,34.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:30:00Z,29.4012,-89.0355,1.0,34.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T18:45:00Z,29.4012,-89.0355,1.0,34.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:00:00Z,29.4012,-89.0355,1.0,34.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:15:00Z,29.4012,-89.0355,1.0,34.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:30:00Z,29.4012,-89.0355,1.0,34.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T19:45:00Z,29.4012,-89.0355,1.0,34.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:00:00Z,29.4012,-89.0355,1.0,34.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:15:00Z,29.4012,-89.0355,1.0,34.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:30:00Z,29.4012,-89.0355,1.0,34.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T20:45:00Z,29.4012,-89.0355,1.0,34.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:00:00Z,29.4012,-89.0355,1.0,34.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:15:00Z,29.4012,-89.0355,1.0,34.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:30:00Z,29.4012,-89.0355,1.0,34.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T21:45:00Z,29.4012,-89.0355,1.0,34.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:00:00Z,29.4012,-89.0355,1.0,34.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:15:00Z,29.4012,-89.0355,1.0,34.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:30:00Z,29.4012,-89.0355,1.0,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T22:45:00Z,29.4012,-89.0355,1.0,34.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:00:00Z,29.4012,-89.0355,1.0,34.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:15:00Z,29.4012,-89.0355,1.0,34.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:30:00Z,29.4012,-89.0355,1.0,34.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-02T23:45:00Z,29.4012,-89.0355,1.0,34.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:00:00Z,29.4012,-89.0355,1.0,34.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:15:00Z,29.4012,-89.0355,1.0,34.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:30:00Z,29.4012,-89.0355,1.0,33.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T00:45:00Z,29.4012,-89.0355,1.0,33.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:00:00Z,29.4012,-89.0355,1.0,33.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:15:00Z,29.4012,-89.0355,1.0,33.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:30:00Z,29.4012,-89.0355,1.0,33.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T01:45:00Z,29.4012,-89.0355,1.0,33.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:00:00Z,29.4012,-89.0355,1.0,32.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:15:00Z,29.4012,-89.0355,1.0,33.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:30:00Z,29.4012,-89.0355,1.0,33.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T02:45:00Z,29.4012,-89.0355,1.0,33.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:00:00Z,29.4012,-89.0355,1.0,33.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:15:00Z,29.4012,-89.0355,1.0,33.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:30:00Z,29.4012,-89.0355,1.0,33.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T03:45:00Z,29.4012,-89.0355,1.0,33.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:00:00Z,29.4012,-89.0355,1.0,33.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:15:00Z,29.4012,-89.0355,1.0,34.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:30:00Z,29.4012,-89.0355,1.0,34.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T04:45:00Z,29.4012,-89.0355,1.0,34.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:00:00Z,29.4012,-89.0355,1.0,34.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:15:00Z,29.4012,-89.0355,1.0,34.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:30:00Z,29.4012,-89.0355,1.0,34.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T05:45:00Z,29.4012,-89.0355,1.0,34.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:00:00Z,29.4012,-89.0355,1.0,34.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:15:00Z,29.4012,-89.0355,1.0,34.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:30:00Z,29.4012,-89.0355,1.0,34.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T06:45:00Z,29.4012,-89.0355,1.0,34.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:00:00Z,29.4012,-89.0355,1.0,34.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:15:00Z,29.4012,-89.0355,1.0,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:30:00Z,29.4012,-89.0355,1.0,34.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T07:45:00Z,29.4012,-89.0355,1.0,34.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:00:00Z,29.4012,-89.0355,1.0,34.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:15:00Z,29.4012,-89.0355,1.0,34.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:30:00Z,29.4012,-89.0355,1.0,34.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T08:45:00Z,29.4012,-89.0355,1.0,34.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:00:00Z,29.4012,-89.0355,1.0,34.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:15:00Z,29.4012,-89.0355,1.0,34.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:30:00Z,29.4012,-89.0355,1.0,34.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T09:45:00Z,29.4012,-89.0355,1.0,34.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:00:00Z,29.4012,-89.0355,1.0,34.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:15:00Z,29.4012,-89.0355,1.0,34.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:30:00Z,29.4012,-89.0355,1.0,34.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T10:45:00Z,29.4012,-89.0355,1.0,34.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:00:00Z,29.4012,-89.0355,1.0,34.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:15:00Z,29.4012,-89.0355,1.0,34.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:30:00Z,29.4012,-89.0355,1.0,34.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T11:45:00Z,29.4012,-89.0355,1.0,34.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:00:00Z,29.4012,-89.0355,1.0,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:15:00Z,29.4012,-89.0355,1.0,34.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:30:00Z,29.4012,-89.0355,1.0,34.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T12:45:00Z,29.4012,-89.0355,1.0,34.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:00:00Z,29.4012,-89.0355,1.0,34.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:15:00Z,29.4012,-89.0355,1.0,34.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:30:00Z,29.4012,-89.0355,1.0,34.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T13:45:00Z,29.4012,-89.0355,1.0,34.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:00:00Z,29.4012,-89.0355,1.0,34.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:15:00Z,29.4012,-89.0355,1.0,34.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:30:00Z,29.4012,-89.0355,1.0,34.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T14:45:00Z,29.4012,-89.0355,1.0,34.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T15:00:00Z,29.4012,-89.0355,1.0,34.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-07-03T15:15:00Z,29.4012,-89.0355,1.0,34.706,11111222 