owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-02-01T00:00:00Z,26.2168,-96.4998,2.0,19.38468081,23.47048572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T00:30:00Z,26.2168,-96.4998,2.0,13.95689121,12.23108335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T01:00:00Z,26.2168,-96.4998,2.0,24.095154,17.12182817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T01:30:00Z,26.2168,-96.4998,2.0,13.57812786,17.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T02:00:00Z,26.2168,-96.4998,2.0,10.99696964,20.8121551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T02:30:00Z,26.2168,-96.4998,2.0,2.33263416,19.16587853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T03:00:00Z,26.2168,-96.4998,2.0,5.104814385,20.79246498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T03:30:00Z,26.2168,-96.4998,2.0,5.466641217,22.88407306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T04:00:00Z,26.2168,-96.4998,2.0,6.107211271,28.76323348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T04:30:00Z,26.2168,-96.4998,2.0,10.3207945,26.01083813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T05:00:00Z,26.2168,-96.4998,2.0,9.384310493,30.11299055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T05:30:00Z,26.2168,-96.4998,2.0,9.781448106,33.96371299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T06:00:00Z,26.2168,-96.4998,2.0,15.58696508,29.84766155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T06:30:00Z,26.2168,-96.4998,2.0,29.45726134,32.35238786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T07:00:00Z,26.2168,-96.4998,2.0,19.57705367,35.06713704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T07:30:00Z,26.2168,-96.4998,2.0,24.05779196,32.40481754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T08:00:00Z,26.2168,-96.4998,2.0,29.70429883,33.15697363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T08:30:00Z,26.2168,-96.4998,2.0,26.99011308,41.00614222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T09:00:00Z,26.2168,-96.4998,2.0,27.75799988,38.88470393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T09:30:00Z,26.2168,-96.4998,2.0,35.47686162,38.25130717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T10:00:00Z,26.2168,-96.4998,2.0,31.37411893,36.648472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T10:30:00Z,26.2168,-96.4998,2.0,35.99466542,38.48849179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T11:00:00Z,26.2168,-96.4998,2.0,33.17292669,38.70855719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T11:30:00Z,26.2168,-96.4998,2.0,41.17717505,36.48303715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T12:00:00Z,26.2168,-96.4998,2.0,42.44882353,41.61913262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T12:30:00Z,26.2168,-96.4998,2.0,46.72687743,38.48408502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T13:00:00Z,26.2168,-96.4998,2.0,53.36063739,39.78032177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T13:30:00Z,26.2168,-96.4998,2.0,55.96406575,34.9106932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T14:00:00Z,26.2168,-96.4998,2.0,64.45842475,35.55468042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T14:30:00Z,26.2168,-96.4998,2.0,65.8160758,39.39775628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T15:00:00Z,26.2168,-96.4998,2.0,78.08803019,39.1940123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T15:30:00Z,26.2168,-96.4998,2.0,93.61067537,39.53848378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T16:00:00Z,26.2168,-96.4998,2.0,130.5353845,35.88140605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T16:30:00Z,26.2168,-96.4998,2.0,142.9534495,48.036228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T17:00:00Z,26.2168,-96.4998,2.0,153.7528855,45.11113056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T17:30:00Z,26.2168,-96.4998,2.0,165.6322766,41.10562492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T18:00:00Z,26.2168,-96.4998,2.0,164.0615283,44.35510004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T18:30:00Z,26.2168,-96.4998,2.0,171.8777398,40.3446849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T19:00:00Z,26.2168,-96.4998,2.0,173.0853615,42.86173235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T19:30:00Z,26.2168,-96.4998,2.0,183.68507,54.45259957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T20:00:00Z,26.2168,-96.4998,2.0,178.1219165,48.82622246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T20:30:00Z,26.2168,-96.4998,2.0,186.8268866,47.94999583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T21:00:00Z,26.2168,-96.4998,2.0,193.6780832,49.30845465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T21:30:00Z,26.2168,-96.4998,2.0,194.7557164,51.74663274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T22:00:00Z,26.2168,-96.4998,2.0,198.8651378,47.56516057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T22:30:00Z,26.2168,-96.4998,2.0,198.7447198,42.66291247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T23:00:00Z,26.2168,-96.4998,2.0,209.5048719,35.57347326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-01T23:30:00Z,26.2168,-96.4998,2.0,207.3390957,35.07816557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T00:00:00Z,26.2168,-96.4998,2.0,207.2081424,37.83665551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T00:30:00Z,26.2168,-96.4998,2.0,215.328508,42.09122474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T01:00:00Z,26.2168,-96.4998,2.0,220.3563081,35.81229119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T01:30:00Z,26.2168,-96.4998,2.0,221.4934976,30.98685205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T02:00:00Z,26.2168,-96.4998,2.0,219.8284707,31.61614935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T02:30:00Z,26.2168,-96.4998,2.0,223.2119419,29.23895518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T03:00:00Z,26.2168,-96.4998,2.0,233.6095741,29.61503841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T03:30:00Z,26.2168,-96.4998,2.0,221.2440454,30.44268385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T04:00:00Z,26.2168,-96.4998,2.0,222.8493395,25.62945571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T04:30:00Z,26.2168,-96.4998,2.0,242.5595224,24.89033949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T05:00:00Z,26.2168,-96.4998,2.0,237.5988216,28.10545321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T05:30:00Z,26.2168,-96.4998,2.0,237.2752259,25.50873772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T06:00:00Z,26.2168,-96.4998,2.0,241.5748263,19.7056667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T06:30:00Z,26.2168,-96.4998,2.0,243.647584,18.04519327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T07:00:00Z,26.2168,-96.4998,2.0,242.8543144,15.01373038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T07:30:00Z,26.2168,-96.4998,2.0,233.7762355,14.18090265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T08:00:00Z,26.2168,-96.4998,2.0,243.9117368,13.96249261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T08:30:00Z,26.2168,-96.4998,2.0,197.1422457,9.533530301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T09:00:00Z,26.2168,-96.4998,2.0,236.9521021,10.14055718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T09:30:00Z,26.2168,-96.4998,2.0,208.0722108,8.67,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T10:00:00Z,26.2168,-96.4998,2.0,211.014512,9.626219403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T10:30:00Z,26.2168,-96.4998,2.0,207.47139,7.34863933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T11:00:00Z,26.2168,-96.4998,2.0,169.9953706,9.382670196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T11:30:00Z,26.2168,-96.4998,2.0,200.5092616,5.765448812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T12:00:00Z,26.2168,-96.4998,2.0,191.2156913,9.56263562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T12:30:00Z,26.2168,-96.4998,2.0,209.3097281,9.151546317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T13:00:00Z,26.2168,-96.4998,2.0,202.1177714,7.728757986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T13:30:00Z,26.2168,-96.4998,2.0,198.9060774,8.456216648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T14:00:00Z,26.2168,-96.4998,2.0,169.6949672,10.1741093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T14:30:00Z,26.2168,-96.4998,2.0,182.4178456,11.13991921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T15:00:00Z,26.2168,-96.4998,2.0,165.8595234,10.6837119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T15:30:00Z,26.2168,-96.4998,2.0,185.4072003,14.85611322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T16:00:00Z,26.2168,-96.4998,2.0,181.9128388,14.67818109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T16:30:00Z,26.2168,-96.4998,2.0,186.6664338,14.72959606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T17:00:00Z,26.2168,-96.4998,2.0,165.4821142,4.906668931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T17:30:00Z,26.2168,-96.4998,2.0,188.5864022,10.64936618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T18:00:00Z,26.2168,-96.4998,2.0,190.6714521,12.85228773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T18:30:00Z,26.2168,-96.4998,2.0,197.0043603,7.727852224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T19:00:00Z,26.2168,-96.4998,2.0,171.4198968,8.646768182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T19:30:00Z,26.2168,-96.4998,2.0,161.704629,12.96537697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T20:00:00Z,26.2168,-96.4998,2.0,180.3091212,16.67024295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T20:30:00Z,26.2168,-96.4998,2.0,200.5938316,7.050560261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T21:00:00Z,26.2168,-96.4998,2.0,212.4015127,9.498868354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T21:30:00Z,26.2168,-96.4998,2.0,210.8952917,8.646964785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T22:00:00Z,26.2168,-96.4998,2.0,208.6017304,10.8204621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T22:30:00Z,26.2168,-96.4998,2.0,186.0834031,10.85111054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T23:00:00Z,26.2168,-96.4998,2.0,205.5616075,11.75010213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-02T23:30:00Z,26.2168,-96.4998,2.0,230.025783,4.3583942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T00:00:00Z,26.2168,-96.4998,2.0,170.3110256,6.238990303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T00:30:00Z,26.2168,-96.4998,2.0,238.2777384,10.49834749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T01:00:00Z,26.2168,-96.4998,2.0,220.8356138,6.621857745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T01:30:00Z,26.2168,-96.4998,2.0,243.0278326,8.819274347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T02:00:00Z,26.2168,-96.4998,2.0,222.7612546,13.03485328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T02:30:00Z,26.2168,-96.4998,2.0,233.8328149,10.26877305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T03:00:00Z,26.2168,-96.4998,2.0,242.9949036,7.576021383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T03:30:00Z,26.2168,-96.4998,2.0,241.5869841,11.09666617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T04:00:00Z,26.2168,-96.4998,2.0,210.7430623,8.470377796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T04:30:00Z,26.2168,-96.4998,2.0,270.3399467,6.750118517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T05:00:00Z,26.2168,-96.4998,2.0,256.0904498,7.654443154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T05:30:00Z,26.2168,-96.4998,2.0,236.7002364,2.440737593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T06:00:00Z,26.2168,-96.4998,2.0,296.2745716,2.643066401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T06:30:00Z,26.2168,-96.4998,2.0,250.8124762,2.890570878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T07:00:00Z,26.2168,-96.4998,2.0,34.10140491,3.478059804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T07:30:00Z,26.2168,-96.4998,2.0,269.0584622,4.87065704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T08:00:00Z,26.2168,-96.4998,2.0,280.5545764,6.988225812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T08:30:00Z,26.2168,-96.4998,2.0,322.2944949,3.564379329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T09:00:00Z,26.2168,-96.4998,2.0,69.91716222,6.377789586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T09:30:00Z,26.2168,-96.4998,2.0,213.7739128,1.888756204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T10:00:00Z,26.2168,-96.4998,2.0,88.26885832,7.613474897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T10:30:00Z,26.2168,-96.4998,2.0,178.8063029,1.920416621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T11:00:00Z,26.2168,-96.4998,2.0,139.7006322,5.349579423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T11:30:00Z,26.2168,-96.4998,2.0,105.6139237,5.4615474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T12:00:00Z,26.2168,-96.4998,2.0,185.4921013,5.223983155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T12:30:00Z,26.2168,-96.4998,2.0,68.65957801,2.308267749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T13:00:00Z,26.2168,-96.4998,2.0,166.1809062,7.033583724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T13:30:00Z,26.2168,-96.4998,2.0,135.5346861,11.36370098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T14:00:00Z,26.2168,-96.4998,2.0,153.0711284,7.750367733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T14:30:00Z,26.2168,-96.4998,2.0,76.73917181,6.452038438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T15:00:00Z,26.2168,-96.4998,2.0,112.6023492,5.047692542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T15:30:00Z,26.2168,-96.4998,2.0,123.9714747,6.209943639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T16:00:00Z,26.2168,-96.4998,2.0,234.4004424,3.246798423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T16:30:00Z,26.2168,-96.4998,2.0,163.6999169,5.772001386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T17:00:00Z,26.2168,-96.4998,2.0,276.4170429,3.310740099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T17:30:00Z,26.2168,-96.4998,2.0,179.76876,7.440060484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T18:00:00Z,26.2168,-96.4998,2.0,201.7207896,5.296036254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T18:30:00Z,26.2168,-96.4998,2.0,208.7882945,5.648088172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T19:00:00Z,26.2168,-96.4998,2.0,178.0920857,13.21732575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T19:30:00Z,26.2168,-96.4998,2.0,206.8363199,9.436312839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T20:00:00Z,26.2168,-96.4998,2.0,175.9141823,7.859974555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T20:30:00Z,26.2168,-96.4998,2.0,176.1857236,6.163651515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T21:00:00Z,26.2168,-96.4998,2.0,279.3305683,6.414865548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T21:30:00Z,26.2168,-96.4998,2.0,217.5123136,1.248078523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T22:00:00Z,26.2168,-96.4998,2.0,201.3653609,4.638803725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T22:30:00Z,26.2168,-96.4998,2.0,187.2625031,10.83694606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T23:00:00Z,26.2168,-96.4998,2.0,186.7096107,5.648690114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-03T23:30:00Z,26.2168,-96.4998,2.0,181.8804634,3.351805484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T00:00:00Z,26.2168,-96.4998,2.0,139.5179556,5.206342286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T00:30:00Z,26.2168,-96.4998,2.0,155.4164616,9.182314523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T01:00:00Z,26.2168,-96.4998,2.0,175.9751416,6.696514019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T01:30:00Z,26.2168,-96.4998,2.0,182.216987,9.046772905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T02:00:00Z,26.2168,-96.4998,2.0,172.1328733,8.621136816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T02:30:00Z,26.2168,-96.4998,2.0,169.2355398,5.354213294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T03:00:00Z,26.2168,-96.4998,2.0,130.0539398,2.952558213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T03:30:00Z,26.2168,-96.4998,2.0,168.5401447,8.254556318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T04:00:00Z,26.2168,-96.4998,2.0,215.4070512,11.75382916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T04:30:00Z,26.2168,-96.4998,2.0,175.19038,7.275616812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T05:00:00Z,26.2168,-96.4998,2.0,164.8011678,8.01017478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T05:30:00Z,26.2168,-96.4998,2.0,159.2642245,10.08314435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T06:00:00Z,26.2168,-96.4998,2.0,172.1711374,17.47285037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T06:30:00Z,26.2168,-96.4998,2.0,159.1062546,16.29123998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T07:00:00Z,26.2168,-96.4998,2.0,152.2166011,16.1972652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T07:30:00Z,26.2168,-96.4998,2.0,169.9254804,20.00849819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T08:00:00Z,26.2168,-96.4998,2.0,175.1968436,18.15374617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T08:30:00Z,26.2168,-96.4998,2.0,163.6637849,24.17602118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T09:00:00Z,26.2168,-96.4998,2.0,158.1697096,29.63512274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T09:30:00Z,26.2168,-96.4998,2.0,179.9176257,20.92002151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T10:00:00Z,26.2168,-96.4998,2.0,166.3153117,29.63113565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T10:30:00Z,26.2168,-96.4998,2.0,163.5232401,26.37298807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T11:00:00Z,26.2168,-96.4998,2.0,161.3515238,22.07917571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T11:30:00Z,26.2168,-96.4998,2.0,157.1565074,25.83635036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T12:00:00Z,26.2168,-96.4998,2.0,161.8418209,23.55291914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T12:30:00Z,26.2168,-96.4998,2.0,159.5574047,30.69293078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T13:00:00Z,26.2168,-96.4998,2.0,164.4218894,30.19934105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T13:30:00Z,26.2168,-96.4998,2.0,169.1014351,30.30660819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T14:00:00Z,26.2168,-96.4998,2.0,175.1175346,23.26441059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T14:30:00Z,26.2168,-96.4998,2.0,168.8986755,31.21405132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T15:00:00Z,26.2168,-96.4998,2.0,178.9578443,32.44536485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T15:30:00Z,26.2168,-96.4998,2.0,170.1013125,31.5293514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-02-04T16:00:00Z,26.2168,-96.4998,2.0,177.7392929,28.14189937,-99999.0,'11111222,11111222,99999999' 