owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-01-01T00:18:00Z,26.8015,-97.4706,0.976,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T01:18:00Z,26.8015,-97.4706,0.959,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T02:18:00Z,26.8015,-97.4706,0.939,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T03:18:00Z,26.8015,-97.4706,0.923,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T04:18:00Z,26.8015,-97.4706,0.909,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T05:18:00Z,26.8015,-97.4706,0.904,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T06:18:00Z,26.8015,-97.4706,0.941,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T07:18:00Z,26.8015,-97.4706,0.985,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T08:18:00Z,26.8015,-97.4706,1.007,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T09:24:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T10:18:00Z,26.8015,-97.4706,0.996,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T11:18:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T12:18:00Z,26.8015,-97.4706,0.96,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T13:18:00Z,26.8015,-97.4706,0.957,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T14:18:00Z,26.8015,-97.4706,0.966,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T15:18:00Z,26.8015,-97.4706,0.957,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T16:18:00Z,26.8015,-97.4706,0.936,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T17:18:00Z,26.8015,-97.4706,0.922,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T18:18:00Z,26.8015,-97.4706,0.905,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-02T21:24:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-02T22:18:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-02T23:12:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T00:18:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T01:18:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T02:18:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T03:18:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T04:18:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T05:18:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T06:18:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T07:18:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T08:18:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T09:24:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T10:18:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T11:18:00Z,26.8015,-97.4706,1.048,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T12:18:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T13:18:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T14:18:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T15:18:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T16:18:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T17:18:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T18:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T19:18:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T20:18:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T21:18:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T22:18:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T23:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T00:18:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T01:18:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T02:18:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T03:42:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T04:18:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T05:12:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T06:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T07:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T08:18:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T09:24:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T10:18:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T11:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T12:12:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T13:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T14:18:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T15:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T16:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T17:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T18:18:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T19:18:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T20:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T21:18:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T22:12:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T23:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T00:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T01:18:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T02:18:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T03:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T04:18:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T05:18:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T06:12:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T07:18:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T08:18:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T10:06:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T11:18:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T12:12:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T13:18:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T14:18:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T15:18:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T16:18:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T15:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T16:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T17:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T18:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T19:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T20:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T21:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T22:12:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T23:18:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T00:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T01:18:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T02:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T03:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T04:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T05:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T06:18:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T07:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T08:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T09:24:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T10:18:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T11:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T12:30:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T13:18:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T14:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T15:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T16:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T17:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T18:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T19:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T20:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T21:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T22:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T23:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T00:18:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T01:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T02:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T03:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T04:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T05:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T06:24:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T07:24:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T08:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T09:24:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T10:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T11:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T12:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T13:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T14:18:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T15:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T16:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T17:18:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T18:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T19:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T20:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T21:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T22:18:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T23:18:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T00:18:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T01:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T02:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T03:18:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T04:18:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T05:18:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T06:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T07:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T08:18:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T09:24:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T10:18:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T11:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T12:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T13:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T14:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T15:18:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T16:18:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T17:18:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T18:24:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T19:18:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T20:18:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T21:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T22:18:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T23:18:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T00:18:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T01:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T02:18:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T03:18:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T04:18:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T05:18:00Z,26.8015,-97.4706,1.145,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T06:18:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T07:18:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T08:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T09:24:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T10:18:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T11:18:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T12:18:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T13:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T14:18:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T15:18:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T16:18:00Z,26.8015,-97.4706,1.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T17:24:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T18:24:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T19:24:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T20:24:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T21:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T22:18:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T23:18:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T00:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T01:18:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T02:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T03:24:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T04:18:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T05:18:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T06:18:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T07:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T08:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T09:24:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T10:12:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T11:18:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T12:12:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T13:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T14:18:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T15:18:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T16:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T17:18:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T18:18:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T19:18:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T20:18:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T21:24:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T22:18:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T23:18:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T00:24:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T01:18:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T02:18:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T03:18:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T04:24:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T05:18:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T06:24:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T07:18:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T08:36:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T09:30:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T10:18:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T11:18:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T12:18:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T13:30:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-12T14:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T03:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T04:24:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T05:18:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T06:24:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T07:18:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T08:24:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T09:24:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T10:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T11:30:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T12:30:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T13:30:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T14:24:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T15:18:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T17:12:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T18:18:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T19:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T20:18:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T21:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T22:24:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-13T23:42:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T00:30:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T01:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T02:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T03:18:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T04:18:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T05:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T06:18:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T07:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T08:18:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T09:36:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T10:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T11:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T12:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T13:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T14:18:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T15:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T16:18:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T17:18:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T18:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T19:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T20:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T21:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T22:18:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-14T23:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T00:18:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T01:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T02:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T03:24:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T04:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T05:18:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T06:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T07:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T08:18:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T09:36:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-15T10:18:00Z,26.8015,-97.4706,1.281,1111122 