owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-01-01T00:24:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T01:24:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T02:24:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T03:24:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T04:24:00Z,29.5150,-94.5133,1.592,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T05:24:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T06:24:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T07:24:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T08:24:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T09:24:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T10:24:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T11:24:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T12:24:00Z,29.5150,-94.5133,1.292,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T13:24:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T14:24:00Z,29.5150,-94.5133,1.173,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T15:24:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T16:24:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T17:24:00Z,29.5150,-94.5133,1.112,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T18:24:00Z,29.5150,-94.5133,1.119,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T19:24:00Z,29.5150,-94.5133,1.196,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T20:24:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T21:24:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T22:24:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-01T23:24:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T00:24:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T01:24:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T02:24:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T03:24:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T04:24:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T05:24:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T06:24:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T07:24:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T08:24:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T09:24:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T10:24:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T11:24:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T12:24:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T13:24:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T14:24:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T15:24:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T16:24:00Z,29.5150,-94.5133,1.126,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T17:24:00Z,29.5150,-94.5133,1.1,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T18:24:00Z,29.5150,-94.5133,1.094,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T19:24:00Z,29.5150,-94.5133,1.163,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T20:24:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T21:24:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T22:24:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-02T23:24:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T00:24:00Z,29.5150,-94.5133,1.623,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T01:24:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T02:24:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T03:24:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T04:24:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T05:24:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T06:24:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T07:24:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T08:24:00Z,29.5150,-94.5133,1.207,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T09:24:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T10:24:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T11:24:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T12:24:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T13:24:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T14:24:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T15:24:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T16:24:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T17:24:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T18:24:00Z,29.5150,-94.5133,1.704,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T19:30:00Z,29.5150,-94.5133,1.612,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T20:24:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T21:24:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T22:24:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-03T23:24:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T00:24:00Z,29.5150,-94.5133,1.711,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T01:24:00Z,29.5150,-94.5133,1.747,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T02:24:00Z,29.5150,-94.5133,1.795,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T03:24:00Z,29.5150,-94.5133,1.797,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T04:24:00Z,29.5150,-94.5133,1.685,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T05:24:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T06:24:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T07:24:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T08:24:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T09:24:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T10:24:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T11:24:00Z,29.5150,-94.5133,1.321,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T12:24:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T13:24:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T14:24:00Z,29.5150,-94.5133,1.219,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T15:24:00Z,29.5150,-94.5133,1.176,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T16:24:00Z,29.5150,-94.5133,1.161,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T17:24:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T18:24:00Z,29.5150,-94.5133,1.15,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T19:24:00Z,29.5150,-94.5133,1.102,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T20:24:00Z,29.5150,-94.5133,1.044,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T21:24:00Z,29.5150,-94.5133,1.022,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T22:24:00Z,29.5150,-94.5133,1.032,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-04T23:24:00Z,29.5150,-94.5133,1.106,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T00:24:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T01:24:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T02:24:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T03:24:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T04:24:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T05:24:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T06:24:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T07:24:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T08:24:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T09:24:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T10:24:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T11:24:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T12:24:00Z,29.5150,-94.5133,1.132,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T13:24:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T14:24:00Z,29.5150,-94.5133,1.09,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T15:24:00Z,29.5150,-94.5133,1.021,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T16:24:00Z,29.5150,-94.5133,0.968,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T17:24:00Z,29.5150,-94.5133,0.92,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T18:24:00Z,29.5150,-94.5133,0.909,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T19:24:00Z,29.5150,-94.5133,0.923,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T20:24:00Z,29.5150,-94.5133,0.976,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T21:24:00Z,29.5150,-94.5133,1.078,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T22:24:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-05T23:24:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T00:24:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T01:24:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T03:24:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T04:30:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T05:30:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T06:30:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T07:30:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T08:30:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T09:30:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T10:30:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T11:30:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T12:30:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T13:30:00Z,29.5150,-94.5133,1.241,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T14:30:00Z,29.5150,-94.5133,1.186,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T15:30:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T16:24:00Z,29.5150,-94.5133,1.06,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T17:24:00Z,29.5150,-94.5133,0.996,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T18:24:00Z,29.5150,-94.5133,0.97,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T19:24:00Z,29.5150,-94.5133,0.955,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T20:24:00Z,29.5150,-94.5133,0.98,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T21:24:00Z,29.5150,-94.5133,1.06,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T22:24:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-06T23:24:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T00:24:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T01:24:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T02:24:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T03:24:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T04:24:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T05:24:00Z,29.5150,-94.5133,1.475,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T06:24:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T08:54:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T09:30:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T10:30:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T11:30:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T12:30:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T13:30:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T14:30:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T15:24:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T16:24:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T17:24:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T18:24:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T19:24:00Z,29.5150,-94.5133,1.159,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T20:24:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T21:24:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-07T22:24:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T00:24:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T01:24:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T02:24:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T03:24:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T04:24:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T05:24:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T06:24:00Z,29.5150,-94.5133,1.537,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T07:24:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T08:24:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T09:24:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T10:24:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T11:24:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T12:24:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T13:24:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T14:24:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T15:24:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T16:24:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T17:24:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T18:24:00Z,29.5150,-94.5133,1.1,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T19:24:00Z,29.5150,-94.5133,1.079,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T20:24:00Z,29.5150,-94.5133,1.085,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T21:24:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T22:24:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-08T23:24:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T00:24:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T01:24:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T02:24:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T03:24:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T04:24:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T05:24:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T06:24:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T07:24:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T08:24:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T09:24:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T10:24:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T11:24:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T12:24:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T13:24:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T14:24:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T16:54:00Z,29.5150,-94.5133,1.03,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T17:24:00Z,29.5150,-94.5133,0.989,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T18:30:00Z,29.5150,-94.5133,0.962,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T19:24:00Z,29.5150,-94.5133,0.95,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T20:24:00Z,29.5150,-94.5133,0.937,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T21:24:00Z,29.5150,-94.5133,0.965,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T22:24:00Z,29.5150,-94.5133,1.01,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-09T23:24:00Z,29.5150,-94.5133,1.123,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T00:24:00Z,29.5150,-94.5133,1.196,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T01:24:00Z,29.5150,-94.5133,1.291,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T02:24:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T03:24:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T04:24:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T05:24:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T06:24:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T07:24:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T08:24:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T09:24:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T10:24:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T11:24:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T12:24:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T13:24:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T14:24:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T15:24:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T16:24:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T17:24:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T18:24:00Z,29.5150,-94.5133,1.14,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T19:24:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T20:24:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T21:24:00Z,29.5150,-94.5133,1.105,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T22:24:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-10T23:24:00Z,29.5150,-94.5133,1.229,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T00:24:00Z,29.5150,-94.5133,1.281,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T01:24:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T02:24:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T03:24:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T04:24:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T05:24:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T06:24:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T07:24:00Z,29.5150,-94.5133,1.602,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T08:24:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T09:24:00Z,29.5150,-94.5133,1.603,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T10:24:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T11:24:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T12:24:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T13:24:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T14:24:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T15:24:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T16:24:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T17:24:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T18:24:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T19:24:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T20:24:00Z,29.5150,-94.5133,1.291,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T21:24:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T22:24:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-11T23:24:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T00:24:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T01:24:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T02:24:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T03:24:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T04:24:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T05:24:00Z,29.5150,-94.5133,1.641,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T06:24:00Z,29.5150,-94.5133,1.612,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T07:24:00Z,29.5150,-94.5133,1.647,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T08:24:00Z,29.5150,-94.5133,1.687,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T09:24:00Z,29.5150,-94.5133,1.685,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T10:24:00Z,29.5150,-94.5133,1.685,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T11:24:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T12:24:00Z,29.5150,-94.5133,1.748,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T13:24:00Z,29.5150,-94.5133,1.67,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T14:24:00Z,29.5150,-94.5133,1.624,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T15:24:00Z,29.5150,-94.5133,1.667,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T16:24:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T17:24:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T18:24:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T19:24:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T20:24:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T21:24:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T22:24:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-12T23:24:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2019-01-13T00:24:00Z,29.5150,-94.5133,1.401,1111122 