owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:00:00Z,27.6010,-82.7510,10.0,1.37,97.28,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:06:00Z,27.6010,-82.7510,10.0,1.48,108.76,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:12:00Z,27.6010,-82.7510,10.0,0.48,116.38,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:18:00Z,27.6010,-82.7510,10.0,1.1,132.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:24:00Z,27.6010,-82.7510,10.0,0.75,136.1,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:30:00Z,27.6010,-82.7510,10.0,1.18,140.37,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:36:00Z,27.6010,-82.7510,10.0,1.9,145.12,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:42:00Z,27.6010,-82.7510,10.0,2.26,150.43,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:48:00Z,27.6010,-82.7510,10.0,1.91,159.06,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T16:54:00Z,27.6010,-82.7510,10.0,1.69,157.54,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:00:00Z,27.6010,-82.7510,10.0,1.7,170.8,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:06:00Z,27.6010,-82.7510,10.0,1.97,175.81,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:12:00Z,27.6010,-82.7510,10.0,2.03,173.32,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:18:00Z,27.6010,-82.7510,10.0,1.79,174.41,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:24:00Z,27.6010,-82.7510,10.0,1.79,172.12,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:30:00Z,27.6010,-82.7510,10.0,1.7,164.9,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:36:00Z,27.6010,-82.7510,10.0,2.3,175.09,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:42:00Z,27.6010,-82.7510,10.0,2.33,174.91,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:48:00Z,27.6010,-82.7510,10.0,2.08,183.8,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T17:54:00Z,27.6010,-82.7510,10.0,2.24,188.7,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:00:00Z,27.6010,-82.7510,10.0,2.7,177.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:06:00Z,27.6010,-82.7510,10.0,2.69,181.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:12:00Z,27.6010,-82.7510,10.0,2.99,185.48,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:18:00Z,27.6010,-82.7510,10.0,3.15,184.36,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:24:00Z,27.6010,-82.7510,10.0,3.25,178.87,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:30:00Z,27.6010,-82.7510,10.0,2.98,185.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:36:00Z,27.6010,-82.7510,10.0,2.54,186.48,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:42:00Z,27.6010,-82.7510,10.0,3.69,182.82,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:48:00Z,27.6010,-82.7510,10.0,4.7,171.28,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T18:54:00Z,27.6010,-82.7510,10.0,4.7,173.46,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:00:00Z,27.6010,-82.7510,10.0,5.37,165.56,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:06:00Z,27.6010,-82.7510,10.0,5.68,158.37,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:12:00Z,27.6010,-82.7510,10.0,4.89,159.14,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:18:00Z,27.6010,-82.7510,10.0,4.44,158.32,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:24:00Z,27.6010,-82.7510,10.0,4.35,148.01,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:30:00Z,27.6010,-82.7510,10.0,4.68,140.61,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:36:00Z,27.6010,-82.7510,10.0,4.69,147.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:42:00Z,27.6010,-82.7510,10.0,4.39,161.12,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:48:00Z,27.6010,-82.7510,10.0,4.21,160.82,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T19:54:00Z,27.6010,-82.7510,10.0,5.75,154.29,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:00:00Z,27.6010,-82.7510,10.0,5.06,161.0,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:06:00Z,27.6010,-82.7510,10.0,4.31,175.68,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:12:00Z,27.6010,-82.7510,10.0,4.89,175.24,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:18:00Z,27.6010,-82.7510,10.0,5.08,175.51,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:24:00Z,27.6010,-82.7510,10.0,4.78,175.33,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:30:00Z,27.6010,-82.7510,10.0,4.34,181.79,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:36:00Z,27.6010,-82.7510,10.0,3.72,183.89,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:42:00Z,27.6010,-82.7510,10.0,3.47,186.0,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:48:00Z,27.6010,-82.7510,10.0,3.93,185.38,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T20:54:00Z,27.6010,-82.7510,10.0,3.3,191.09,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:00:00Z,27.6010,-82.7510,10.0,3.5,195.1,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:06:00Z,27.6010,-82.7510,10.0,3.38,187.52,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:12:00Z,27.6010,-82.7510,10.0,3.63,184.65,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:18:00Z,27.6010,-82.7510,10.0,3.5,181.99,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:24:00Z,27.6010,-82.7510,10.0,3.66,183.7,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:30:00Z,27.6010,-82.7510,10.0,3.63,183.24,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:36:00Z,27.6010,-82.7510,10.0,3.67,184.99,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:42:00Z,27.6010,-82.7510,10.0,3.32,191.28,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:48:00Z,27.6010,-82.7510,10.0,3.49,188.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T21:54:00Z,27.6010,-82.7510,10.0,3.3,188.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:00:00Z,27.6010,-82.7510,10.0,3.43,187.93,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:06:00Z,27.6010,-82.7510,10.0,3.34,184.02,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:12:00Z,27.6010,-82.7510,10.0,3.18,187.33,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:18:00Z,27.6010,-82.7510,10.0,3.28,191.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:24:00Z,27.6010,-82.7510,10.0,2.79,187.89,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:30:00Z,27.6010,-82.7510,10.0,3.2,186.41,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:36:00Z,27.6010,-82.7510,10.0,2.67,185.67,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:42:00Z,27.6010,-82.7510,10.0,2.95,181.71,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:48:00Z,27.6010,-82.7510,10.0,2.88,182.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T22:54:00Z,27.6010,-82.7510,10.0,3.68,176.39,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:00:00Z,27.6010,-82.7510,10.0,3.84,177.05,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:06:00Z,27.6010,-82.7510,10.0,3.16,183.63,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:12:00Z,27.6010,-82.7510,10.0,2.97,184.18,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:18:00Z,27.6010,-82.7510,10.0,3.44,185.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:24:00Z,27.6010,-82.7510,10.0,3.42,183.04,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:30:00Z,27.6010,-82.7510,10.0,3.4,182.27,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:36:00Z,27.6010,-82.7510,10.0,3.19,182.53,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:42:00Z,27.6010,-82.7510,10.0,3.47,183.1,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:48:00Z,27.6010,-82.7510,10.0,3.09,184.37,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-03T23:54:00Z,27.6010,-82.7510,10.0,2.88,185.16,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:00:00Z,27.6010,-82.7510,10.0,3.03,182.88,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:06:00Z,27.6010,-82.7510,10.0,2.82,183.17,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:12:00Z,27.6010,-82.7510,10.0,2.67,186.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:18:00Z,27.6010,-82.7510,10.0,2.8,181.58,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:24:00Z,27.6010,-82.7510,10.0,2.55,177.82,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:30:00Z,27.6010,-82.7510,10.0,2.61,177.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:36:00Z,27.6010,-82.7510,10.0,2.68,180.21,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:42:00Z,27.6010,-82.7510,10.0,2.41,177.98,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:48:00Z,27.6010,-82.7510,10.0,2.23,182.06,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T00:54:00Z,27.6010,-82.7510,10.0,2.55,179.55,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:00:00Z,27.6010,-82.7510,10.0,2.73,173.84,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:06:00Z,27.6010,-82.7510,10.0,2.79,162.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:12:00Z,27.6010,-82.7510,10.0,2.6,156.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:18:00Z,27.6010,-82.7510,10.0,3.02,159.86,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:24:00Z,27.6010,-82.7510,10.0,3.52,165.58,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:30:00Z,27.6010,-82.7510,10.0,3.35,171.57,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:36:00Z,27.6010,-82.7510,10.0,2.86,170.64,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:42:00Z,27.6010,-82.7510,10.0,2.78,166.83,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:48:00Z,27.6010,-82.7510,10.0,3.11,160.12,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T01:54:00Z,27.6010,-82.7510,10.0,3.23,162.18,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:00:00Z,27.6010,-82.7510,10.0,4.14,163.5,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:06:00Z,27.6010,-82.7510,10.0,4.26,166.32,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:12:00Z,27.6010,-82.7510,10.0,4.45,167.72,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:18:00Z,27.6010,-82.7510,10.0,5.45,167.27,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:24:00Z,27.6010,-82.7510,10.0,5.15,168.75,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:30:00Z,27.6010,-82.7510,10.0,4.62,171.91,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:36:00Z,27.6010,-82.7510,10.0,4.36,175.17,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:42:00Z,27.6010,-82.7510,10.0,4.41,178.52,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:48:00Z,27.6010,-82.7510,10.0,4.51,176.29,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T02:54:00Z,27.6010,-82.7510,10.0,5.02,173.68,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:00:00Z,27.6010,-82.7510,10.0,4.81,176.94,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:06:00Z,27.6010,-82.7510,10.0,4.33,178.72,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:12:00Z,27.6010,-82.7510,10.0,4.06,182.69,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:18:00Z,27.6010,-82.7510,10.0,3.35,182.67,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:24:00Z,27.6010,-82.7510,10.0,3.42,184.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:30:00Z,27.6010,-82.7510,10.0,3.15,187.39,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:36:00Z,27.6010,-82.7510,10.0,3.2,181.41,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:42:00Z,27.6010,-82.7510,10.0,3.31,180.76,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:48:00Z,27.6010,-82.7510,10.0,2.99,187.71,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T03:54:00Z,27.6010,-82.7510,10.0,3.33,185.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:00:00Z,27.6010,-82.7510,10.0,3.23,186.42,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:06:00Z,27.6010,-82.7510,10.0,3.43,185.63,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:12:00Z,27.6010,-82.7510,10.0,3.89,182.05,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:18:00Z,27.6010,-82.7510,10.0,3.68,178.44,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:24:00Z,27.6010,-82.7510,10.0,3.84,176.82,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:30:00Z,27.6010,-82.7510,10.0,3.41,183.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:36:00Z,27.6010,-82.7510,10.0,3.41,183.77,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:42:00Z,27.6010,-82.7510,10.0,2.73,185.47,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:48:00Z,27.6010,-82.7510,10.0,3.44,182.2,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T04:54:00Z,27.6010,-82.7510,10.0,3.53,179.73,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:00:00Z,27.6010,-82.7510,10.0,2.77,181.24,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:06:00Z,27.6010,-82.7510,10.0,2.92,175.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:12:00Z,27.6010,-82.7510,10.0,2.92,174.11,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:18:00Z,27.6010,-82.7510,10.0,2.82,170.84,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:24:00Z,27.6010,-82.7510,10.0,2.34,170.68,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:30:00Z,27.6010,-82.7510,10.0,1.72,193.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:36:00Z,27.6010,-82.7510,10.0,1.4,187.2,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:42:00Z,27.6010,-82.7510,10.0,1.75,174.22,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:48:00Z,27.6010,-82.7510,10.0,1.23,168.76,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T05:54:00Z,27.6010,-82.7510,10.0,1.5,163.85,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:00:00Z,27.6010,-82.7510,10.0,3.49,160.38,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:06:00Z,27.6010,-82.7510,10.0,2.85,159.81,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:12:00Z,27.6010,-82.7510,10.0,3.04,168.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:18:00Z,27.6010,-82.7510,10.0,3.01,167.78,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:24:00Z,27.6010,-82.7510,10.0,2.69,166.43,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:30:00Z,27.6010,-82.7510,10.0,2.22,160.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:36:00Z,27.6010,-82.7510,10.0,2.67,169.48,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:42:00Z,27.6010,-82.7510,10.0,3.92,178.32,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:48:00Z,27.6010,-82.7510,10.0,3.11,187.65,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T06:54:00Z,27.6010,-82.7510,10.0,3.12,187.17,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:00:00Z,27.6010,-82.7510,10.0,3.05,187.76,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:06:00Z,27.6010,-82.7510,10.0,2.9,190.14,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:12:00Z,27.6010,-82.7510,10.0,2.79,182.63,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:18:00Z,27.6010,-82.7510,10.0,2.69,184.16,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:24:00Z,27.6010,-82.7510,10.0,2.7,180.43,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:30:00Z,27.6010,-82.7510,10.0,2.64,175.04,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:36:00Z,27.6010,-82.7510,10.0,2.56,177.44,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:42:00Z,27.6010,-82.7510,10.0,2.36,182.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:48:00Z,27.6010,-82.7510,10.0,2.58,174.75,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T07:54:00Z,27.6010,-82.7510,10.0,2.71,173.65,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:00:00Z,27.6010,-82.7510,10.0,2.26,175.76,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:06:00Z,27.6010,-82.7510,10.0,2.51,179.03,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:12:00Z,27.6010,-82.7510,10.0,2.86,180.06,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:18:00Z,27.6010,-82.7510,10.0,2.11,179.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:24:00Z,27.6010,-82.7510,10.0,2.09,169.29,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:30:00Z,27.6010,-82.7510,10.0,2.43,169.5,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:36:00Z,27.6010,-82.7510,10.0,2.64,168.83,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:42:00Z,27.6010,-82.7510,10.0,2.52,164.93,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:48:00Z,27.6010,-82.7510,10.0,2.85,154.05,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T08:54:00Z,27.6010,-82.7510,10.0,3.75,155.43,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:00:00Z,27.6010,-82.7510,10.0,3.42,160.22,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:06:00Z,27.6010,-82.7510,10.0,3.1,160.12,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:12:00Z,27.6010,-82.7510,10.0,2.99,157.09,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:18:00Z,27.6010,-82.7510,10.0,3.12,163.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:24:00Z,27.6010,-82.7510,10.0,2.65,166.05,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:30:00Z,27.6010,-82.7510,10.0,2.06,160.55,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:36:00Z,27.6010,-82.7510,10.0,1.89,151.14,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:42:00Z,27.6010,-82.7510,10.0,1.42,145.91,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:48:00Z,27.6010,-82.7510,10.0,1.88,149.13,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T09:54:00Z,27.6010,-82.7510,10.0,2.16,156.52,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:00:00Z,27.6010,-82.7510,10.0,2.09,159.39,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:06:00Z,27.6010,-82.7510,10.0,2.26,155.21,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:12:00Z,27.6010,-82.7510,10.0,2.21,151.09,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:18:00Z,27.6010,-82.7510,10.0,2.05,149.13,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:24:00Z,27.6010,-82.7510,10.0,1.92,145.27,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:30:00Z,27.6010,-82.7510,10.0,2.14,146.94,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:36:00Z,27.6010,-82.7510,10.0,2.19,151.88,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:42:00Z,27.6010,-82.7510,10.0,1.91,155.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:48:00Z,27.6010,-82.7510,10.0,1.96,152.68,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T10:54:00Z,27.6010,-82.7510,10.0,1.73,152.15,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T11:00:00Z,27.6010,-82.7510,10.0,1.64,146.67,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T11:06:00Z,27.6010,-82.7510,10.0,1.66,139.36,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T11:12:00Z,27.6010,-82.7510,10.0,1.96,140.51,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T11:18:00Z,27.6010,-82.7510,10.0,2.56,141.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T11:24:00Z,27.6010,-82.7510,10.0,2.5,151.61,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-12-04T11:30:00Z,27.6010,-82.7510,10.0,2.28,155.02,2.54,'1111122,1111122,1111122' 