owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:00:00Z,29.8672,-93.9310,0.0,3.6,186.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:06:00Z,29.8672,-93.9310,0.0,3.3,193.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:12:00Z,29.8672,-93.9310,0.0,2.9,186.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:18:00Z,29.8672,-93.9310,0.0,2.9,183.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:24:00Z,29.8672,-93.9310,0.0,2.6,187.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:30:00Z,29.8672,-93.9310,0.0,2.3,193.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:36:00Z,29.8672,-93.9310,0.0,2.4,194.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:42:00Z,29.8672,-93.9310,0.0,1.9,185.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:48:00Z,29.8672,-93.9310,0.0,2.0,188.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T00:54:00Z,29.8672,-93.9310,0.0,2.3,184.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:00:00Z,29.8672,-93.9310,0.0,2.2,187.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:06:00Z,29.8672,-93.9310,0.0,1.9,185.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:12:00Z,29.8672,-93.9310,0.0,1.9,190.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:18:00Z,29.8672,-93.9310,0.0,1.8,189.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:24:00Z,29.8672,-93.9310,0.0,1.9,184.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:30:00Z,29.8672,-93.9310,0.0,1.7,195.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:36:00Z,29.8672,-93.9310,0.0,1.8,182.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:42:00Z,29.8672,-93.9310,0.0,1.6,172.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:48:00Z,29.8672,-93.9310,0.0,1.7,178.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T01:54:00Z,29.8672,-93.9310,0.0,1.5,172.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:00:00Z,29.8672,-93.9310,0.0,1.3,175.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:06:00Z,29.8672,-93.9310,0.0,1.7,182.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:12:00Z,29.8672,-93.9310,0.0,1.8,176.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:18:00Z,29.8672,-93.9310,0.0,2.0,174.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:24:00Z,29.8672,-93.9310,0.0,2.1,181.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:30:00Z,29.8672,-93.9310,0.0,2.6,180.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:36:00Z,29.8672,-93.9310,0.0,2.1,187.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:42:00Z,29.8672,-93.9310,0.0,2.1,188.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:48:00Z,29.8672,-93.9310,0.0,1.7,186.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T02:54:00Z,29.8672,-93.9310,0.0,1.8,188.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:00:00Z,29.8672,-93.9310,0.0,2.1,186.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:06:00Z,29.8672,-93.9310,0.0,2.4,184.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:12:00Z,29.8672,-93.9310,0.0,2.1,184.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:18:00Z,29.8672,-93.9310,0.0,2.0,195.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:24:00Z,29.8672,-93.9310,0.0,2.0,191.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:30:00Z,29.8672,-93.9310,0.0,2.3,192.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:36:00Z,29.8672,-93.9310,0.0,2.5,187.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:42:00Z,29.8672,-93.9310,0.0,1.8,198.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:48:00Z,29.8672,-93.9310,0.0,2.0,196.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T03:54:00Z,29.8672,-93.9310,0.0,2.0,198.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:00:00Z,29.8672,-93.9310,0.0,2.1,181.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:06:00Z,29.8672,-93.9310,0.0,1.7,183.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:12:00Z,29.8672,-93.9310,0.0,1.5,192.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:18:00Z,29.8672,-93.9310,0.0,1.4,193.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:24:00Z,29.8672,-93.9310,0.0,1.4,189.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:30:00Z,29.8672,-93.9310,0.0,1.4,189.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:36:00Z,29.8672,-93.9310,0.0,1.5,183.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:42:00Z,29.8672,-93.9310,0.0,1.6,180.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:48:00Z,29.8672,-93.9310,0.0,1.3,178.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T04:54:00Z,29.8672,-93.9310,0.0,1.3,179.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:00:00Z,29.8672,-93.9310,0.0,1.3,172.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:06:00Z,29.8672,-93.9310,0.0,0.8,203.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:12:00Z,29.8672,-93.9310,0.0,1.3,184.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:18:00Z,29.8672,-93.9310,0.0,1.6,184.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:24:00Z,29.8672,-93.9310,0.0,1.8,180.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:30:00Z,29.8672,-93.9310,0.0,1.5,187.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:36:00Z,29.8672,-93.9310,0.0,1.8,196.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:42:00Z,29.8672,-93.9310,0.0,1.6,188.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:48:00Z,29.8672,-93.9310,0.0,2.3,183.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T05:54:00Z,29.8672,-93.9310,0.0,2.0,179.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:00:00Z,29.8672,-93.9310,0.0,1.7,197.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:06:00Z,29.8672,-93.9310,0.0,1.8,194.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:12:00Z,29.8672,-93.9310,0.0,1.6,190.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:18:00Z,29.8672,-93.9310,0.0,1.9,179.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:24:00Z,29.8672,-93.9310,0.0,1.9,184.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:30:00Z,29.8672,-93.9310,0.0,1.8,179.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:36:00Z,29.8672,-93.9310,0.0,1.5,188.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:42:00Z,29.8672,-93.9310,0.0,1.8,191.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:48:00Z,29.8672,-93.9310,0.0,1.6,190.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T06:54:00Z,29.8672,-93.9310,0.0,1.8,187.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:00:00Z,29.8672,-93.9310,0.0,2.0,193.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:06:00Z,29.8672,-93.9310,0.0,2.0,196.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:12:00Z,29.8672,-93.9310,0.0,1.9,190.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:18:00Z,29.8672,-93.9310,0.0,2.2,189.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:24:00Z,29.8672,-93.9310,0.0,2.3,188.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:30:00Z,29.8672,-93.9310,0.0,2.2,182.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:36:00Z,29.8672,-93.9310,0.0,2.0,196.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:42:00Z,29.8672,-93.9310,0.0,1.7,195.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:48:00Z,29.8672,-93.9310,0.0,2.1,194.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T07:54:00Z,29.8672,-93.9310,0.0,1.7,190.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:00:00Z,29.8672,-93.9310,0.0,1.5,188.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:06:00Z,29.8672,-93.9310,0.0,1.2,178.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:12:00Z,29.8672,-93.9310,0.0,1.6,190.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:18:00Z,29.8672,-93.9310,0.0,1.5,194.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:24:00Z,29.8672,-93.9310,0.0,1.6,199.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:30:00Z,29.8672,-93.9310,0.0,2.1,197.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:36:00Z,29.8672,-93.9310,0.0,2.0,193.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:42:00Z,29.8672,-93.9310,0.0,2.0,199.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:48:00Z,29.8672,-93.9310,0.0,2.1,192.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T08:54:00Z,29.8672,-93.9310,0.0,1.7,194.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:00:00Z,29.8672,-93.9310,0.0,1.9,207.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:06:00Z,29.8672,-93.9310,0.0,2.1,197.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:12:00Z,29.8672,-93.9310,0.0,2.5,203.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:18:00Z,29.8672,-93.9310,0.0,2.0,194.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:24:00Z,29.8672,-93.9310,0.0,2.1,198.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:30:00Z,29.8672,-93.9310,0.0,1.9,194.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:36:00Z,29.8672,-93.9310,0.0,1.4,190.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:42:00Z,29.8672,-93.9310,0.0,1.4,197.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:48:00Z,29.8672,-93.9310,0.0,1.4,192.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T09:54:00Z,29.8672,-93.9310,0.0,1.4,200.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:00:00Z,29.8672,-93.9310,0.0,1.4,197.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:06:00Z,29.8672,-93.9310,0.0,1.5,194.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:12:00Z,29.8672,-93.9310,0.0,1.2,194.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:18:00Z,29.8672,-93.9310,0.0,1.2,197.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:24:00Z,29.8672,-93.9310,0.0,1.5,204.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:30:00Z,29.8672,-93.9310,0.0,1.5,202.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:36:00Z,29.8672,-93.9310,0.0,1.9,217.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:42:00Z,29.8672,-93.9310,0.0,2.3,234.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:48:00Z,29.8672,-93.9310,0.0,2.3,208.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T10:54:00Z,29.8672,-93.9310,0.0,2.1,210.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:00:00Z,29.8672,-93.9310,0.0,2.7,226.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:06:00Z,29.8672,-93.9310,0.0,2.4,226.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:12:00Z,29.8672,-93.9310,0.0,2.1,234.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:18:00Z,29.8672,-93.9310,0.0,2.2,218.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:24:00Z,29.8672,-93.9310,0.0,1.7,204.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:30:00Z,29.8672,-93.9310,0.0,1.7,210.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:36:00Z,29.8672,-93.9310,0.0,1.6,194.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:42:00Z,29.8672,-93.9310,0.0,1.5,195.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:48:00Z,29.8672,-93.9310,0.0,1.5,216.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T11:54:00Z,29.8672,-93.9310,0.0,1.8,212.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:00:00Z,29.8672,-93.9310,0.0,2.0,217.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:06:00Z,29.8672,-93.9310,0.0,1.8,209.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:12:00Z,29.8672,-93.9310,0.0,1.5,196.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:18:00Z,29.8672,-93.9310,0.0,1.4,190.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:24:00Z,29.8672,-93.9310,0.0,2.0,197.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:30:00Z,29.8672,-93.9310,0.0,1.9,204.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:36:00Z,29.8672,-93.9310,0.0,1.7,207.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:42:00Z,29.8672,-93.9310,0.0,1.7,204.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:48:00Z,29.8672,-93.9310,0.0,2.4,216.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T12:54:00Z,29.8672,-93.9310,0.0,2.4,217.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:00:00Z,29.8672,-93.9310,0.0,2.6,225.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:06:00Z,29.8672,-93.9310,0.0,3.1,224.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:12:00Z,29.8672,-93.9310,0.0,3.2,229.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:18:00Z,29.8672,-93.9310,0.0,3.0,228.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:24:00Z,29.8672,-93.9310,0.0,3.7,227.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:30:00Z,29.8672,-93.9310,0.0,3.7,227.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:36:00Z,29.8672,-93.9310,0.0,4.6,235.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:42:00Z,29.8672,-93.9310,0.0,3.7,222.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:48:00Z,29.8672,-93.9310,0.0,3.9,222.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T13:54:00Z,29.8672,-93.9310,0.0,4.2,219.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:00:00Z,29.8672,-93.9310,0.0,4.2,231.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:06:00Z,29.8672,-93.9310,0.0,4.6,229.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:12:00Z,29.8672,-93.9310,0.0,4.1,221.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:18:00Z,29.8672,-93.9310,0.0,3.7,234.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:24:00Z,29.8672,-93.9310,0.0,3.9,232.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:30:00Z,29.8672,-93.9310,0.0,4.1,231.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:36:00Z,29.8672,-93.9310,0.0,3.8,236.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:42:00Z,29.8672,-93.9310,0.0,3.6,231.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:48:00Z,29.8672,-93.9310,0.0,3.6,224.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T14:54:00Z,29.8672,-93.9310,0.0,4.1,214.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:00:00Z,29.8672,-93.9310,0.0,4.3,224.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:06:00Z,29.8672,-93.9310,0.0,3.1,229.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:12:00Z,29.8672,-93.9310,0.0,2.0,220.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:18:00Z,29.8672,-93.9310,0.0,3.7,292.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:24:00Z,29.8672,-93.9310,0.0,4.1,271.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:30:00Z,29.8672,-93.9310,0.0,4.1,268.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:36:00Z,29.8672,-93.9310,0.0,3.3,289.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:42:00Z,29.8672,-93.9310,0.0,4.5,265.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:48:00Z,29.8672,-93.9310,0.0,2.6,300.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T15:54:00Z,29.8672,-93.9310,0.0,2.8,244.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:00:00Z,29.8672,-93.9310,0.0,3.2,251.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:06:00Z,29.8672,-93.9310,0.0,3.2,295.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:12:00Z,29.8672,-93.9310,0.0,3.1,295.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:18:00Z,29.8672,-93.9310,0.0,2.9,277.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:24:00Z,29.8672,-93.9310,0.0,2.9,278.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:30:00Z,29.8672,-93.9310,0.0,2.1,267.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:36:00Z,29.8672,-93.9310,0.0,3.4,222.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:42:00Z,29.8672,-93.9310,0.0,3.0,221.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:48:00Z,29.8672,-93.9310,0.0,2.2,232.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T16:54:00Z,29.8672,-93.9310,0.0,2.7,251.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:00:00Z,29.8672,-93.9310,0.0,4.1,270.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:06:00Z,29.8672,-93.9310,0.0,4.0,224.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:12:00Z,29.8672,-93.9310,0.0,2.7,255.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:18:00Z,29.8672,-93.9310,0.0,3.9,218.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:24:00Z,29.8672,-93.9310,0.0,2.8,204.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:30:00Z,29.8672,-93.9310,0.0,3.2,233.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:36:00Z,29.8672,-93.9310,0.0,2.8,288.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:42:00Z,29.8672,-93.9310,0.0,2.8,262.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:48:00Z,29.8672,-93.9310,0.0,1.7,212.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T17:54:00Z,29.8672,-93.9310,0.0,1.8,193.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:00:00Z,29.8672,-93.9310,0.0,3.0,226.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:06:00Z,29.8672,-93.9310,0.0,4.3,219.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:12:00Z,29.8672,-93.9310,0.0,2.9,194.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:18:00Z,29.8672,-93.9310,0.0,3.2,215.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:24:00Z,29.8672,-93.9310,0.0,1.9,250.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:30:00Z,29.8672,-93.9310,0.0,4.0,226.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:36:00Z,29.8672,-93.9310,0.0,4.1,213.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:42:00Z,29.8672,-93.9310,0.0,2.0,209.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:48:00Z,29.8672,-93.9310,0.0,3.3,209.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T18:54:00Z,29.8672,-93.9310,0.0,2.8,208.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:00:00Z,29.8672,-93.9310,0.0,3.1,230.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:06:00Z,29.8672,-93.9310,0.0,2.8,202.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:12:00Z,29.8672,-93.9310,0.0,3.2,177.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:18:00Z,29.8672,-93.9310,0.0,2.9,191.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:24:00Z,29.8672,-93.9310,0.0,3.9,209.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:30:00Z,29.8672,-93.9310,0.0,3.4,218.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:36:00Z,29.8672,-93.9310,0.0,5.0,217.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:42:00Z,29.8672,-93.9310,0.0,3.3,221.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:48:00Z,29.8672,-93.9310,0.0,4.4,218.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T19:54:00Z,29.8672,-93.9310,0.0,3.8,201.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T20:00:00Z,29.8672,-93.9310,0.0,3.7,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T20:06:00Z,29.8672,-93.9310,0.0,4.2,209.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T20:12:00Z,29.8672,-93.9310,0.0,3.6,179.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-09-01T20:18:00Z,29.8672,-93.9310,0.0,4.0,171.0,6.0,'11111222,11111222,11111222' 