owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-03-01T02:36:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T03:24:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T04:24:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T05:24:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T06:24:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T07:24:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T08:24:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T09:24:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T10:24:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T11:24:00Z,27.6346,-97.2370,1.147,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T12:24:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T13:24:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T14:24:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T15:36:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T16:24:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T17:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T18:24:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T19:24:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T20:24:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T21:24:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T22:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-01T23:24:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T00:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T01:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T02:24:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T03:24:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T04:24:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T05:24:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T06:24:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T07:24:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T08:24:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T09:24:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T10:24:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T11:24:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T12:24:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T13:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T14:24:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T15:24:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T16:24:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T17:24:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T18:24:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T19:24:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T20:24:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T21:24:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T22:24:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-02T23:24:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T00:24:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T01:24:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T02:24:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T03:24:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T04:24:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T05:24:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T06:24:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T07:24:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T08:24:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T09:24:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T10:24:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T11:24:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T12:24:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T13:24:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T14:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T15:24:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T16:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T17:24:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T18:24:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T19:24:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T20:24:00Z,27.6346,-97.2370,1.113,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T21:24:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T22:24:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-03T23:24:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T00:24:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T01:24:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T02:24:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T03:24:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T04:24:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T05:24:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T06:24:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T07:24:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T08:24:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T09:24:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T10:24:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T11:24:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T12:24:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T13:24:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T14:24:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T15:24:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T16:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T17:24:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T18:24:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T19:24:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T20:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T21:24:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T22:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-04T23:24:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T00:24:00Z,27.6346,-97.2370,1.147,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T01:24:00Z,27.6346,-97.2370,1.147,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T02:24:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T03:24:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T04:24:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T05:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T06:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T07:24:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T08:24:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T09:24:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T10:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T11:24:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T12:24:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T13:24:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T14:24:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T15:24:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T16:24:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T17:24:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T18:24:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T19:24:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T20:24:00Z,27.6346,-97.2370,1.044,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T22:24:00Z,27.6346,-97.2370,1.049,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-05T23:24:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T00:24:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T01:24:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T02:24:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T03:24:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T04:24:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T05:24:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T06:24:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T07:24:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T08:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T09:24:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T10:24:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T11:24:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T12:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T13:24:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T14:24:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T15:24:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T16:24:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T17:24:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T18:24:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T19:24:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T20:24:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T21:24:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T22:24:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-06T23:24:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T00:24:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T01:24:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T02:24:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T03:24:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T04:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T05:24:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T06:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T07:24:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T08:24:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T09:24:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T10:24:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T11:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T12:24:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T13:24:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T14:24:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T15:24:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T16:24:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T17:24:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T18:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T19:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T20:24:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T21:24:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T22:24:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-07T23:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T00:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T01:24:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T02:24:00Z,27.6346,-97.2370,1.113,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T03:24:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T04:24:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T05:24:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T06:24:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T07:24:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T08:24:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T09:24:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T10:24:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T11:24:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T12:24:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T13:24:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T15:42:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T16:30:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T17:24:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T18:24:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T19:24:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T20:24:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T21:24:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T22:24:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-08T23:24:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T00:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T01:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T02:24:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T03:24:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T04:24:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T05:24:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T06:24:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T07:24:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T08:24:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T09:24:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T10:24:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T11:24:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T12:24:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T13:24:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T14:24:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T15:24:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T16:24:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T17:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T18:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T19:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T20:24:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T21:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T22:24:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-09T23:24:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T00:24:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T01:24:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T02:24:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T03:24:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T04:24:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T05:24:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T06:24:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T07:24:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T08:24:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T09:24:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T10:24:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T11:24:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T12:24:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T13:24:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T14:24:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T15:24:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T16:24:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T17:24:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T18:24:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T19:24:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T20:24:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-10T21:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T03:24:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T04:24:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T05:24:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T06:24:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T07:24:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T08:24:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T09:24:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T10:24:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T11:24:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T12:24:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T13:24:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T14:24:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T15:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T16:24:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T17:24:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T18:24:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T19:24:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T20:24:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T21:24:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T22:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-11T23:24:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T00:24:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T01:24:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T02:24:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T03:24:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T04:24:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T05:24:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T06:24:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T07:24:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T08:24:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T09:24:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T10:24:00Z,27.6346,-97.2370,1.036,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T11:24:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T12:24:00Z,27.6346,-97.2370,1.044,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T13:24:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T14:24:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T15:24:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T16:24:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T17:24:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T18:24:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T19:24:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T20:24:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T21:24:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T22:24:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-12T23:24:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-13T00:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-13T01:24:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-13T02:24:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-13T03:24:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-13T04:24:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2019-03-13T05:24:00Z,27.6346,-97.2370,1.138,1111122 