owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T00:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T01:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T02:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T03:00:00Z,28.8332,-90.8320,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T04:00:00Z,28.8332,-90.8320,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T05:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T06:00:00Z,28.8332,-90.8320,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T07:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T08:00:00Z,28.8332,-90.8320,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T09:00:00Z,28.8332,-90.8320,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T10:00:00Z,28.8332,-90.8320,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T11:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T12:00:00Z,28.8332,-90.8320,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T13:00:00Z,28.8332,-90.8320,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T14:00:00Z,28.8332,-90.8320,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T15:00:00Z,28.8332,-90.8320,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T16:00:00Z,28.8332,-90.8320,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T17:00:00Z,28.8332,-90.8320,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T18:00:00Z,28.8332,-90.8320,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T19:00:00Z,28.8332,-90.8320,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T20:00:00Z,28.8332,-90.8320,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T21:00:00Z,28.8332,-90.8320,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T22:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T23:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T00:00:00Z,28.8332,-90.8320,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T01:00:00Z,28.8332,-90.8320,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T02:00:00Z,28.8332,-90.8320,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T03:00:00Z,28.8332,-90.8320,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T04:00:00Z,28.8332,-90.8320,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T05:00:00Z,28.8332,-90.8320,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T06:00:00Z,28.8332,-90.8320,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T07:00:00Z,28.8332,-90.8320,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T08:00:00Z,28.8332,-90.8320,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T09:00:00Z,28.8332,-90.8320,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T10:00:00Z,28.8332,-90.8320,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T11:00:00Z,28.8332,-90.8320,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T12:00:00Z,28.8332,-90.8320,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T13:00:00Z,28.8332,-90.8320,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T14:00:00Z,28.8332,-90.8320,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T15:00:00Z,28.8332,-90.8320,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T16:00:00Z,28.8332,-90.8320,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T17:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T18:00:00Z,28.8332,-90.8320,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T19:00:00Z,28.8332,-90.8320,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T20:00:00Z,28.8332,-90.8320,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T21:00:00Z,28.8332,-90.8320,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T22:00:00Z,28.8332,-90.8320,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T23:00:00Z,28.8332,-90.8320,1006.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T00:00:00Z,28.8332,-90.8320,1007.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T01:00:00Z,28.8332,-90.8320,1006.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T02:00:00Z,28.8332,-90.8320,1006.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T03:00:00Z,28.8332,-90.8320,1006.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T04:00:00Z,28.8332,-90.8320,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T05:00:00Z,28.8332,-90.8320,1007.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T06:00:00Z,28.8332,-90.8320,1007.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T07:00:00Z,28.8332,-90.8320,1006.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T08:00:00Z,28.8332,-90.8320,1005.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T09:00:00Z,28.8332,-90.8320,1005.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T10:00:00Z,28.8332,-90.8320,1005.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T11:00:00Z,28.8332,-90.8320,1005.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T12:00:00Z,28.8332,-90.8320,1005.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T13:00:00Z,28.8332,-90.8320,1005.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T14:00:00Z,28.8332,-90.8320,1005.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T15:00:00Z,28.8332,-90.8320,1005.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T16:00:00Z,28.8332,-90.8320,1005.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T17:00:00Z,28.8332,-90.8320,1005.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T18:00:00Z,28.8332,-90.8320,1004.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T19:00:00Z,28.8332,-90.8320,1005.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T20:00:00Z,28.8332,-90.8320,1005.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T21:00:00Z,28.8332,-90.8320,1005.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T22:00:00Z,28.8332,-90.8320,1004.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T23:00:00Z,28.8332,-90.8320,1004.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T00:00:00Z,28.8332,-90.8320,1004.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T01:00:00Z,28.8332,-90.8320,1005.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T02:00:00Z,28.8332,-90.8320,1005.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T03:00:00Z,28.8332,-90.8320,1005.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T04:00:00Z,28.8332,-90.8320,1005.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T05:00:00Z,28.8332,-90.8320,1006.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T06:00:00Z,28.8332,-90.8320,1005.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T07:00:00Z,28.8332,-90.8320,1005.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T08:00:00Z,28.8332,-90.8320,1005.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T09:00:00Z,28.8332,-90.8320,1005.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T10:00:00Z,28.8332,-90.8320,1005.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T11:00:00Z,28.8332,-90.8320,1005.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T12:00:00Z,28.8332,-90.8320,1006.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T13:00:00Z,28.8332,-90.8320,1006.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T14:00:00Z,28.8332,-90.8320,1007.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T15:00:00Z,28.8332,-90.8320,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T16:00:00Z,28.8332,-90.8320,1007.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T17:00:00Z,28.8332,-90.8320,1007.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T18:00:00Z,28.8332,-90.8320,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T19:00:00Z,28.8332,-90.8320,1006.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T20:00:00Z,28.8332,-90.8320,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T21:00:00Z,28.8332,-90.8320,1006.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T22:00:00Z,28.8332,-90.8320,1006.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T23:00:00Z,28.8332,-90.8320,1006.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T00:00:00Z,28.8332,-90.8320,1006.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T01:00:00Z,28.8332,-90.8320,1007.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T02:00:00Z,28.8332,-90.8320,1007.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T03:00:00Z,28.8332,-90.8320,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T04:00:00Z,28.8332,-90.8320,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T05:00:00Z,28.8332,-90.8320,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T06:00:00Z,28.8332,-90.8320,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T07:00:00Z,28.8332,-90.8320,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T08:00:00Z,28.8332,-90.8320,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T09:00:00Z,28.8332,-90.8320,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T10:00:00Z,28.8332,-90.8320,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T11:00:00Z,28.8332,-90.8320,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T12:00:00Z,28.8332,-90.8320,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T13:00:00Z,28.8332,-90.8320,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T14:00:00Z,28.8332,-90.8320,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T15:00:00Z,28.8332,-90.8320,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T16:00:00Z,28.8332,-90.8320,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T17:00:00Z,28.8332,-90.8320,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T18:00:00Z,28.8332,-90.8320,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T19:00:00Z,28.8332,-90.8320,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T20:00:00Z,28.8332,-90.8320,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T21:00:00Z,28.8332,-90.8320,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T22:00:00Z,28.8332,-90.8320,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T23:00:00Z,28.8332,-90.8320,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T00:00:00Z,28.8332,-90.8320,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T01:00:00Z,28.8332,-90.8320,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T02:00:00Z,28.8332,-90.8320,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T03:00:00Z,28.8332,-90.8320,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T04:00:00Z,28.8332,-90.8320,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T05:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T06:00:00Z,28.8332,-90.8320,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T07:00:00Z,28.8332,-90.8320,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T08:00:00Z,28.8332,-90.8320,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T09:00:00Z,28.8332,-90.8320,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T10:00:00Z,28.8332,-90.8320,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T11:00:00Z,28.8332,-90.8320,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T12:00:00Z,28.8332,-90.8320,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T13:00:00Z,28.8332,-90.8320,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T14:00:00Z,28.8332,-90.8320,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T15:00:00Z,28.8332,-90.8320,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T16:00:00Z,28.8332,-90.8320,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T17:00:00Z,28.8332,-90.8320,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T18:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T19:00:00Z,28.8332,-90.8320,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T20:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T21:00:00Z,28.8332,-90.8320,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T22:00:00Z,28.8332,-90.8320,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T23:00:00Z,28.8332,-90.8320,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T00:00:00Z,28.8332,-90.8320,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T01:00:00Z,28.8332,-90.8320,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T02:00:00Z,28.8332,-90.8320,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T03:00:00Z,28.8332,-90.8320,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T04:00:00Z,28.8332,-90.8320,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T05:00:00Z,28.8332,-90.8320,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T06:00:00Z,28.8332,-90.8320,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T07:00:00Z,28.8332,-90.8320,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T08:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T09:00:00Z,28.8332,-90.8320,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T10:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T11:00:00Z,28.8332,-90.8320,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T12:00:00Z,28.8332,-90.8320,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T13:00:00Z,28.8332,-90.8320,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T14:00:00Z,28.8332,-90.8320,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T15:00:00Z,28.8332,-90.8320,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T16:00:00Z,28.8332,-90.8320,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T17:00:00Z,28.8332,-90.8320,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T18:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T19:00:00Z,28.8332,-90.8320,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T20:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T21:00:00Z,28.8332,-90.8320,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T22:00:00Z,28.8332,-90.8320,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T23:00:00Z,28.8332,-90.8320,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T00:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T01:00:00Z,28.8332,-90.8320,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T02:00:00Z,28.8332,-90.8320,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T03:00:00Z,28.8332,-90.8320,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T04:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T05:00:00Z,28.8332,-90.8320,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T06:00:00Z,28.8332,-90.8320,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T07:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T08:00:00Z,28.8332,-90.8320,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T09:00:00Z,28.8332,-90.8320,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T10:00:00Z,28.8332,-90.8320,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T11:00:00Z,28.8332,-90.8320,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T12:00:00Z,28.8332,-90.8320,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T13:00:00Z,28.8332,-90.8320,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T14:00:00Z,28.8332,-90.8320,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T15:00:00Z,28.8332,-90.8320,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T16:00:00Z,28.8332,-90.8320,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T17:00:00Z,28.8332,-90.8320,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T18:00:00Z,28.8332,-90.8320,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T19:00:00Z,28.8332,-90.8320,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T20:00:00Z,28.8332,-90.8320,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T21:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T22:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T23:00:00Z,28.8332,-90.8320,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T00:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T01:00:00Z,28.8332,-90.8320,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T02:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T03:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T04:00:00Z,28.8332,-90.8320,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T05:00:00Z,28.8332,-90.8320,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T06:00:00Z,28.8332,-90.8320,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T07:00:00Z,28.8332,-90.8320,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T08:00:00Z,28.8332,-90.8320,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T09:00:00Z,28.8332,-90.8320,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T10:00:00Z,28.8332,-90.8320,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T11:00:00Z,28.8332,-90.8320,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T12:00:00Z,28.8332,-90.8320,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T13:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T14:00:00Z,28.8332,-90.8320,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T15:00:00Z,28.8332,-90.8320,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T16:00:00Z,28.8332,-90.8320,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T17:00:00Z,28.8332,-90.8320,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T18:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T19:00:00Z,28.8332,-90.8320,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T20:00:00Z,28.8332,-90.8320,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T21:00:00Z,28.8332,-90.8320,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T22:00:00Z,28.8332,-90.8320,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T23:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T00:00:00Z,28.8332,-90.8320,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T01:00:00Z,28.8332,-90.8320,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T02:00:00Z,28.8332,-90.8320,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T03:00:00Z,28.8332,-90.8320,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T04:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T05:00:00Z,28.8332,-90.8320,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T06:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T07:00:00Z,28.8332,-90.8320,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T08:00:00Z,28.8332,-90.8320,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T09:00:00Z,28.8332,-90.8320,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T10:00:00Z,28.8332,-90.8320,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T11:00:00Z,28.8332,-90.8320,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T12:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T13:00:00Z,28.8332,-90.8320,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T14:00:00Z,28.8332,-90.8320,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T15:00:00Z,28.8332,-90.8320,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T16:00:00Z,28.8332,-90.8320,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T17:00:00Z,28.8332,-90.8320,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T18:00:00Z,28.8332,-90.8320,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T19:00:00Z,28.8332,-90.8320,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T20:00:00Z,28.8332,-90.8320,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T21:00:00Z,28.8332,-90.8320,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T22:00:00Z,28.8332,-90.8320,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T23:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T00:00:00Z,28.8332,-90.8320,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T01:00:00Z,28.8332,-90.8320,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T02:00:00Z,28.8332,-90.8320,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T03:00:00Z,28.8332,-90.8320,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T04:00:00Z,28.8332,-90.8320,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T05:00:00Z,28.8332,-90.8320,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T06:00:00Z,28.8332,-90.8320,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T07:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T08:00:00Z,28.8332,-90.8320,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T09:00:00Z,28.8332,-90.8320,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T10:00:00Z,28.8332,-90.8320,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T11:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T12:00:00Z,28.8332,-90.8320,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T13:00:00Z,28.8332,-90.8320,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T14:00:00Z,28.8332,-90.8320,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T15:00:00Z,28.8332,-90.8320,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T16:00:00Z,28.8332,-90.8320,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T17:00:00Z,28.8332,-90.8320,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T18:00:00Z,28.8332,-90.8320,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T19:00:00Z,28.8332,-90.8320,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T20:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T21:00:00Z,28.8332,-90.8320,1013.83,11111222 