owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-09-18T12:00:00Z,28.3507,-96.0058,2.0,28.80741383,21.37528713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T12:30:00Z,28.3507,-96.0058,2.0,29.22644499,20.41943437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T13:00:00Z,28.3507,-96.0058,2.0,31.77685496,20.18570038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T13:30:00Z,28.3507,-96.0058,2.0,37.78066967,18.62435234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T14:00:00Z,28.3507,-96.0058,2.0,33.08256758,18.04541216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T14:30:00Z,28.3507,-96.0058,2.0,33.74380497,17.78646958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T15:00:00Z,28.3507,-96.0058,2.0,40.84701578,17.96526092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T15:30:00Z,28.3507,-96.0058,2.0,36.44020034,17.86250262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T16:00:00Z,28.3507,-96.0058,2.0,40.54868513,18.85885734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T16:30:00Z,28.3507,-96.0058,2.0,41.90785466,18.22038693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T17:00:00Z,28.3507,-96.0058,2.0,34.60040297,18.33238119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T17:30:00Z,28.3507,-96.0058,2.0,42.303471,18.18571142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T18:00:00Z,28.3507,-96.0058,2.0,40.32166556,17.77223959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T18:30:00Z,28.3507,-96.0058,2.0,40.91035864,20.91999283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T19:00:00Z,28.3507,-96.0058,2.0,40.23120029,19.13691981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T19:30:00Z,28.3507,-96.0058,2.0,41.80611623,19.03660159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T20:00:00Z,28.3507,-96.0058,2.0,46.30038269,16.51519603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T20:30:00Z,28.3507,-96.0058,2.0,45.41303967,15.69817824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T21:00:00Z,28.3507,-96.0058,2.0,40.25718145,11.37386917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T21:30:00Z,28.3507,-96.0058,2.0,27.04398207,8.027764321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T22:00:00Z,28.3507,-96.0058,2.0,15.6950979,7.541167018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T22:30:00Z,28.3507,-96.0058,2.0,1.546817136,10.00364434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T23:00:00Z,28.3507,-96.0058,2.0,344.7971461,8.694279729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-18T23:30:00Z,28.3507,-96.0058,2.0,322.9874283,6.412019963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T00:00:00Z,28.3507,-96.0058,2.0,335.807058,9.833707338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T00:30:00Z,28.3507,-96.0058,2.0,337.7154807,10.78556906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T01:00:00Z,28.3507,-96.0058,2.0,330.7220561,10.2034357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T01:30:00Z,28.3507,-96.0058,2.0,332.8482889,11.35087662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T02:00:00Z,28.3507,-96.0058,2.0,323.6759554,10.92249514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T02:30:00Z,28.3507,-96.0058,2.0,336.0748341,9.419368344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T03:00:00Z,28.3507,-96.0058,2.0,347.5408748,11.633989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T03:30:00Z,28.3507,-96.0058,2.0,350.4557072,11.45862121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T04:00:00Z,28.3507,-96.0058,2.0,349.3344622,12.21096229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T04:30:00Z,28.3507,-96.0058,2.0,339.7005238,13.60499908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T05:00:00Z,28.3507,-96.0058,2.0,341.1648122,14.92947755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T05:30:00Z,28.3507,-96.0058,2.0,337.6931726,15.35945963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T06:00:00Z,28.3507,-96.0058,2.0,332.2055794,17.71373761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T06:30:00Z,28.3507,-96.0058,2.0,334.5599914,17.08685167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T07:00:00Z,28.3507,-96.0058,2.0,337.7641958,18.6034943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T07:30:00Z,28.3507,-96.0058,2.0,338.4324415,17.76376368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T08:00:00Z,28.3507,-96.0058,2.0,344.415421,17.68002828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T08:30:00Z,28.3507,-96.0058,2.0,340.5983356,16.67706509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T09:00:00Z,28.3507,-96.0058,2.0,339.3290506,15.72216906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T09:30:00Z,28.3507,-96.0058,2.0,341.3456888,14.85016498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T10:00:00Z,28.3507,-96.0058,2.0,345.4891849,14.04814579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T10:30:00Z,28.3507,-96.0058,2.0,346.6098709,12.47925078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T11:00:00Z,28.3507,-96.0058,2.0,344.2844268,11.99854158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T11:30:00Z,28.3507,-96.0058,2.0,0.419567256,10.93029277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T12:00:00Z,28.3507,-96.0058,2.0,353.6600335,6.519877299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T12:30:00Z,28.3507,-96.0058,2.0,6.487273859,6.461369824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T13:00:00Z,28.3507,-96.0058,2.0,25.32636488,6.826075007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T13:30:00Z,28.3507,-96.0058,2.0,44.55986195,6.44193294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T14:00:00Z,28.3507,-96.0058,2.0,54.11200821,6.652976777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T14:30:00Z,28.3507,-96.0058,2.0,67.22683764,6.897717014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T15:00:00Z,28.3507,-96.0058,2.0,66.00716182,9.566592915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T15:30:00Z,28.3507,-96.0058,2.0,83.41558535,8.808098546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T16:00:00Z,28.3507,-96.0058,2.0,87.24844793,11.8736894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T16:30:00Z,28.3507,-96.0058,2.0,92.91942172,13.54758281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T17:00:00Z,28.3507,-96.0058,2.0,97.27230246,13.50866759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T17:30:00Z,28.3507,-96.0058,2.0,95.55699478,13.73454768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T18:00:00Z,28.3507,-96.0058,2.0,99.3905781,9.193198573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T18:30:00Z,28.3507,-96.0058,2.0,86.01934896,3.889382984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T19:00:00Z,28.3507,-96.0058,2.0,144.2390628,2.686503304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T19:30:00Z,28.3507,-96.0058,2.0,249.2804737,4.522488253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T20:00:00Z,28.3507,-96.0058,2.0,245.1626586,7.11840572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T20:30:00Z,28.3507,-96.0058,2.0,241.9762237,7.555885124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T21:00:00Z,28.3507,-96.0058,2.0,248.530109,9.617322912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T21:30:00Z,28.3507,-96.0058,2.0,247.0337324,12.60946073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T22:00:00Z,28.3507,-96.0058,2.0,255.1369505,13.95695167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T22:30:00Z,28.3507,-96.0058,2.0,258.2258571,12.84014408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T23:00:00Z,28.3507,-96.0058,2.0,267.1371806,12.01499064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-19T23:30:00Z,28.3507,-96.0058,2.0,270.141081,12.22003682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T00:00:00Z,28.3507,-96.0058,2.0,262.9573273,14.60014383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T00:30:00Z,28.3507,-96.0058,2.0,259.9685902,14.41028105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T01:00:00Z,28.3507,-96.0058,2.0,264.060919,14.49780673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T01:30:00Z,28.3507,-96.0058,2.0,265.4273092,13.92431327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T02:00:00Z,28.3507,-96.0058,2.0,289.6474145,11.36144357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T02:30:00Z,28.3507,-96.0058,2.0,310.3081756,12.70686822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T03:00:00Z,28.3507,-96.0058,2.0,327.711223,15.20055591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T03:30:00Z,28.3507,-96.0058,2.0,328.5361404,14.92437603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T04:00:00Z,28.3507,-96.0058,2.0,330.3844828,15.96579156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T04:30:00Z,28.3507,-96.0058,2.0,328.2356244,17.91306227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T05:00:00Z,28.3507,-96.0058,2.0,328.5131306,19.3372723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T05:30:00Z,28.3507,-96.0058,2.0,330.2340675,16.65786601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T06:00:00Z,28.3507,-96.0058,2.0,330.3843488,18.73797481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T06:30:00Z,28.3507,-96.0058,2.0,332.4693703,20.16325371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T07:00:00Z,28.3507,-96.0058,2.0,339.2146439,20.73985776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T07:30:00Z,28.3507,-96.0058,2.0,340.0195368,20.51483609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T08:00:00Z,28.3507,-96.0058,2.0,339.3562278,23.62712424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T08:30:00Z,28.3507,-96.0058,2.0,333.7608251,22.82167829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T09:00:00Z,28.3507,-96.0058,2.0,332.7500256,24.3077971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T09:30:00Z,28.3507,-96.0058,2.0,331.0992946,22.82238594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T10:00:00Z,28.3507,-96.0058,2.0,331.6943858,22.67077634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T10:30:00Z,28.3507,-96.0058,2.0,329.6824249,19.47318669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T11:00:00Z,28.3507,-96.0058,2.0,329.727617,20.33263633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T11:30:00Z,28.3507,-96.0058,2.0,325.8136598,17.60129825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T12:00:00Z,28.3507,-96.0058,2.0,324.9899526,17.93544535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T12:30:00Z,28.3507,-96.0058,2.0,319.9181291,17.2390864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T13:00:00Z,28.3507,-96.0058,2.0,314.0050794,15.8769424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T13:30:00Z,28.3507,-96.0058,2.0,325.2999022,13.84192183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T14:00:00Z,28.3507,-96.0058,2.0,320.1418564,16.64864259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T14:30:00Z,28.3507,-96.0058,2.0,314.715894,12.8200039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T15:00:00Z,28.3507,-96.0058,2.0,304.9879543,10.65574962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T15:30:00Z,28.3507,-96.0058,2.0,310.1931245,10.04088144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T16:00:00Z,28.3507,-96.0058,2.0,304.2718147,12.57292726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T16:30:00Z,28.3507,-96.0058,2.0,291.2447458,14.51649062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T17:00:00Z,28.3507,-96.0058,2.0,300.7804658,18.19266336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T18:00:00Z,28.3507,-96.0058,2.0,297.5251699,17.35432223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T18:30:00Z,28.3507,-96.0058,2.0,289.5655098,16.5134642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T19:00:00Z,28.3507,-96.0058,2.0,281.7003146,20.16905055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T19:30:00Z,28.3507,-96.0058,2.0,284.5144892,17.15756684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T20:00:00Z,28.3507,-96.0058,2.0,289.4385961,17.51854161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T20:30:00Z,28.3507,-96.0058,2.0,285.4483415,17.72018059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T21:00:00Z,28.3507,-96.0058,2.0,285.5401298,17.65539578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T21:30:00Z,28.3507,-96.0058,2.0,288.2024599,17.89547708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T22:00:00Z,28.3507,-96.0058,2.0,286.6268576,14.32909278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T22:30:00Z,28.3507,-96.0058,2.0,284.3169584,15.36724113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T23:00:00Z,28.3507,-96.0058,2.0,290.0551744,19.80060858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-20T23:30:00Z,28.3507,-96.0058,2.0,291.669762,23.3716773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T00:00:00Z,28.3507,-96.0058,2.0,290.6568155,21.37408712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T00:30:00Z,28.3507,-96.0058,2.0,298.5728891,21.70317949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T01:00:00Z,28.3507,-96.0058,2.0,300.7818707,19.95053132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T01:30:00Z,28.3507,-96.0058,2.0,295.8088642,19.98324548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T02:00:00Z,28.3507,-96.0058,2.0,289.6686726,21.30287539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T02:30:00Z,28.3507,-96.0058,2.0,287.0970492,20.85142201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T03:00:00Z,28.3507,-96.0058,2.0,294.9051315,20.37466073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T03:30:00Z,28.3507,-96.0058,2.0,298.1807498,19.98944722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T04:00:00Z,28.3507,-96.0058,2.0,303.237196,19.28475564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T04:30:00Z,28.3507,-96.0058,2.0,299.4648321,19.00855071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T05:00:00Z,28.3507,-96.0058,2.0,306.3653762,16.34263443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T05:30:00Z,28.3507,-96.0058,2.0,299.0127296,15.81448071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T06:00:00Z,28.3507,-96.0058,2.0,303.0692027,12.27901055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T06:30:00Z,28.3507,-96.0058,2.0,299.7033669,15.27736234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T07:00:00Z,28.3507,-96.0058,2.0,303.5700408,15.84227256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T07:30:00Z,28.3507,-96.0058,2.0,308.8451617,18.86120357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T08:00:00Z,28.3507,-96.0058,2.0,312.4322016,13.88738276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T08:30:00Z,28.3507,-96.0058,2.0,300.1148418,13.07477342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T09:00:00Z,28.3507,-96.0058,2.0,304.9494519,9.845531982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T09:30:00Z,28.3507,-96.0058,2.0,296.5260856,6.515903621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T10:00:00Z,28.3507,-96.0058,2.0,273.8971486,6.915988722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T10:30:00Z,28.3507,-96.0058,2.0,236.1304798,7.98494834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T11:00:00Z,28.3507,-96.0058,2.0,226.1639483,13.57218111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T11:30:00Z,28.3507,-96.0058,2.0,219.3821169,11.26883313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T12:00:00Z,28.3507,-96.0058,2.0,219.8740939,15.98797673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T12:30:00Z,28.3507,-96.0058,2.0,209.2587163,17.69791231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T13:00:00Z,28.3507,-96.0058,2.0,207.9720289,19.84885387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T13:30:00Z,28.3507,-96.0058,2.0,208.5573622,22.50845397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T14:00:00Z,28.3507,-96.0058,2.0,204.1711772,22.2727816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T14:30:00Z,28.3507,-96.0058,2.0,205.6730006,22.41258798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T15:00:00Z,28.3507,-96.0058,2.0,210.0736972,24.18593186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T15:30:00Z,28.3507,-96.0058,2.0,213.5409588,25.62723551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T16:00:00Z,28.3507,-96.0058,2.0,219.7193073,23.89554979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T16:30:00Z,28.3507,-96.0058,2.0,218.131614,25.42616762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T17:00:00Z,28.3507,-96.0058,2.0,220.409391,24.6510304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T17:30:00Z,28.3507,-96.0058,2.0,225.3073916,26.33303629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T18:00:00Z,28.3507,-96.0058,2.0,229.9300154,25.83427568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T18:30:00Z,28.3507,-96.0058,2.0,228.6323566,23.77119475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T19:00:00Z,28.3507,-96.0058,2.0,229.1682776,22.95685083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T19:30:00Z,28.3507,-96.0058,2.0,235.9459956,24.91208743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T20:00:00Z,28.3507,-96.0058,2.0,240.8157177,24.9582251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T20:30:00Z,28.3507,-96.0058,2.0,237.4286947,25.98711411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T21:00:00Z,28.3507,-96.0058,2.0,236.9816492,24.59155139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T21:30:00Z,28.3507,-96.0058,2.0,238.7623535,25.14540912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T22:00:00Z,28.3507,-96.0058,2.0,237.6141811,24.60733224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T22:30:00Z,28.3507,-96.0058,2.0,244.9065311,20.89176871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T23:00:00Z,28.3507,-96.0058,2.0,244.5686389,20.56243663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-21T23:30:00Z,28.3507,-96.0058,2.0,246.0340892,19.0306332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T00:00:00Z,28.3507,-96.0058,2.0,250.119001,17.67327078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T00:30:00Z,28.3507,-96.0058,2.0,262.596306,21.96308949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T01:00:00Z,28.3507,-96.0058,2.0,273.1145429,20.80071633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T01:30:00Z,28.3507,-96.0058,2.0,287.635672,21.75226425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T02:00:00Z,28.3507,-96.0058,2.0,293.9401121,25.5806333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T02:30:00Z,28.3507,-96.0058,2.0,300.1607294,21.03808451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T03:00:00Z,28.3507,-96.0058,2.0,308.248533,20.87003833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T03:30:00Z,28.3507,-96.0058,2.0,309.049222,19.77830124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T04:00:00Z,28.3507,-96.0058,2.0,319.5094372,19.69732215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-09-22T04:30:00Z,28.3507,-96.0058,2.0,315.0409509,19.94041624,-99999.0,'11111222,11111222,99999999' 