owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:00:00Z,29.2533,-90.6633,1.63,7.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:15:00Z,29.2533,-90.6633,1.63,7.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:30:00Z,29.2533,-90.6633,1.63,7.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T00:45:00Z,29.2533,-90.6633,1.62,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:00:00Z,29.2533,-90.6633,1.62,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:15:00Z,29.2533,-90.6633,1.63,7.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:30:00Z,29.2533,-90.6633,1.63,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T01:45:00Z,29.2533,-90.6633,1.63,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:00:00Z,29.2533,-90.6633,1.64,7.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:15:00Z,29.2533,-90.6633,1.63,7.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:30:00Z,29.2533,-90.6633,1.63,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T02:45:00Z,29.2533,-90.6633,1.63,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:00:00Z,29.2533,-90.6633,1.63,7.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:15:00Z,29.2533,-90.6633,1.64,7.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:30:00Z,29.2533,-90.6633,1.65,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T03:45:00Z,29.2533,-90.6633,1.66,7.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:00:00Z,29.2533,-90.6633,1.66,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:15:00Z,29.2533,-90.6633,1.67,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:30:00Z,29.2533,-90.6633,1.67,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T04:45:00Z,29.2533,-90.6633,1.68,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T05:00:00Z,29.2533,-90.6633,1.69,8.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T05:15:00Z,29.2533,-90.6633,1.7,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T05:45:00Z,29.2533,-90.6633,1.7,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:00:00Z,29.2533,-90.6633,1.71,8.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:15:00Z,29.2533,-90.6633,1.71,8.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:30:00Z,29.2533,-90.6633,1.72,8.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T06:45:00Z,29.2533,-90.6633,1.73,8.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:00:00Z,29.2533,-90.6633,1.73,8.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:15:00Z,29.2533,-90.6633,1.74,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:30:00Z,29.2533,-90.6633,1.75,8.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T07:45:00Z,29.2533,-90.6633,1.76,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:00:00Z,29.2533,-90.6633,1.76,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:15:00Z,29.2533,-90.6633,1.77,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:30:00Z,29.2533,-90.6633,1.77,8.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T08:45:00Z,29.2533,-90.6633,1.77,8.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:00:00Z,29.2533,-90.6633,1.78,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:15:00Z,29.2533,-90.6633,1.78,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:30:00Z,29.2533,-90.6633,1.79,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T09:45:00Z,29.2533,-90.6633,1.79,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:00:00Z,29.2533,-90.6633,1.78,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:15:00Z,29.2533,-90.6633,1.78,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:30:00Z,29.2533,-90.6633,1.78,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T10:45:00Z,29.2533,-90.6633,1.78,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:00:00Z,29.2533,-90.6633,1.78,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:15:00Z,29.2533,-90.6633,1.78,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:30:00Z,29.2533,-90.6633,1.78,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T11:45:00Z,29.2533,-90.6633,1.78,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:00:00Z,29.2533,-90.6633,1.78,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:15:00Z,29.2533,-90.6633,1.77,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:30:00Z,29.2533,-90.6633,1.77,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T12:45:00Z,29.2533,-90.6633,1.76,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:00:00Z,29.2533,-90.6633,1.76,8.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:15:00Z,29.2533,-90.6633,1.76,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:30:00Z,29.2533,-90.6633,1.77,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T13:45:00Z,29.2533,-90.6633,1.77,8.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:00:00Z,29.2533,-90.6633,1.77,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:15:00Z,29.2533,-90.6633,1.76,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:30:00Z,29.2533,-90.6633,1.76,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T14:45:00Z,29.2533,-90.6633,1.76,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:00:00Z,29.2533,-90.6633,1.76,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:15:00Z,29.2533,-90.6633,1.76,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:30:00Z,29.2533,-90.6633,1.76,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T15:45:00Z,29.2533,-90.6633,1.77,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:00:00Z,29.2533,-90.6633,1.76,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:15:00Z,29.2533,-90.6633,1.76,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:30:00Z,29.2533,-90.6633,1.76,8.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T16:45:00Z,29.2533,-90.6633,1.76,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:00:00Z,29.2533,-90.6633,1.77,9.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:15:00Z,29.2533,-90.6633,1.77,9.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:30:00Z,29.2533,-90.6633,1.77,9.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T17:45:00Z,29.2533,-90.6633,1.78,9.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:00:00Z,29.2533,-90.6633,1.78,9.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:15:00Z,29.2533,-90.6633,1.78,9.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:30:00Z,29.2533,-90.6633,1.79,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T18:45:00Z,29.2533,-90.6633,1.79,9.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:00:00Z,29.2533,-90.6633,1.79,9.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:15:00Z,29.2533,-90.6633,1.8,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:30:00Z,29.2533,-90.6633,1.8,10.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T19:45:00Z,29.2533,-90.6633,1.8,10.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:00:00Z,29.2533,-90.6633,1.8,10.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:15:00Z,29.2533,-90.6633,1.8,9.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:30:00Z,29.2533,-90.6633,1.8,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T20:45:00Z,29.2533,-90.6633,1.79,10.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:00:00Z,29.2533,-90.6633,1.78,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:15:00Z,29.2533,-90.6633,1.78,9.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:30:00Z,29.2533,-90.6633,1.77,9.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T21:45:00Z,29.2533,-90.6633,1.77,9.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:00:00Z,29.2533,-90.6633,1.76,9.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:15:00Z,29.2533,-90.6633,1.75,9.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:30:00Z,29.2533,-90.6633,1.74,9.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T22:45:00Z,29.2533,-90.6633,1.74,9.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:00:00Z,29.2533,-90.6633,1.73,9.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:15:00Z,29.2533,-90.6633,1.72,9.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:30:00Z,29.2533,-90.6633,1.71,9.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-01T23:45:00Z,29.2533,-90.6633,1.7,8.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:00:00Z,29.2533,-90.6633,1.69,8.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:15:00Z,29.2533,-90.6633,1.69,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:30:00Z,29.2533,-90.6633,1.69,8.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T00:45:00Z,29.2533,-90.6633,1.69,8.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:00:00Z,29.2533,-90.6633,1.69,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:15:00Z,29.2533,-90.6633,1.69,8.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:30:00Z,29.2533,-90.6633,1.68,8.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T01:45:00Z,29.2533,-90.6633,1.68,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:00:00Z,29.2533,-90.6633,1.68,8.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:15:00Z,29.2533,-90.6633,1.68,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:30:00Z,29.2533,-90.6633,1.67,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T02:45:00Z,29.2533,-90.6633,1.67,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:00:00Z,29.2533,-90.6633,1.67,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:15:00Z,29.2533,-90.6633,1.68,7.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:30:00Z,29.2533,-90.6633,1.68,7.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T03:45:00Z,29.2533,-90.6633,1.68,7.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:00:00Z,29.2533,-90.6633,1.68,7.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:15:00Z,29.2533,-90.6633,1.67,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:30:00Z,29.2533,-90.6633,1.68,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T04:45:00Z,29.2533,-90.6633,1.68,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:00:00Z,29.2533,-90.6633,1.68,9.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:15:00Z,29.2533,-90.6633,1.68,9.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:30:00Z,29.2533,-90.6633,1.69,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T05:45:00Z,29.2533,-90.6633,1.69,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:00:00Z,29.2533,-90.6633,1.7,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:15:00Z,29.2533,-90.6633,1.72,8.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:30:00Z,29.2533,-90.6633,1.72,8.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T06:45:00Z,29.2533,-90.6633,1.72,8.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T07:00:00Z,29.2533,-90.6633,1.72,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T07:15:00Z,29.2533,-90.6633,1.73,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T07:45:00Z,29.2533,-90.6633,1.74,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T08:00:00Z,29.2533,-90.6633,1.74,9.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T08:15:00Z,29.2533,-90.6633,1.75,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:00:00Z,29.2533,-90.6633,1.77,9.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:15:00Z,29.2533,-90.6633,1.77,9.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:30:00Z,29.2533,-90.6633,1.78,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T09:45:00Z,29.2533,-90.6633,1.79,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:00:00Z,29.2533,-90.6633,1.79,9.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:15:00Z,29.2533,-90.6633,1.78,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:30:00Z,29.2533,-90.6633,1.78,9.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T10:45:00Z,29.2533,-90.6633,1.78,9.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:00:00Z,29.2533,-90.6633,1.78,9.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:15:00Z,29.2533,-90.6633,1.78,9.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:30:00Z,29.2533,-90.6633,1.78,9.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T11:45:00Z,29.2533,-90.6633,1.78,9.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:00:00Z,29.2533,-90.6633,1.78,9.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:15:00Z,29.2533,-90.6633,1.76,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:30:00Z,29.2533,-90.6633,1.76,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T12:45:00Z,29.2533,-90.6633,1.76,9.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:00:00Z,29.2533,-90.6633,1.76,9.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:15:00Z,29.2533,-90.6633,1.76,9.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:30:00Z,29.2533,-90.6633,1.76,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T13:45:00Z,29.2533,-90.6633,1.76,9.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:00:00Z,29.2533,-90.6633,1.76,9.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:15:00Z,29.2533,-90.6633,1.76,9.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:30:00Z,29.2533,-90.6633,1.76,9.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T14:45:00Z,29.2533,-90.6633,1.77,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:00:00Z,29.2533,-90.6633,1.77,9.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:15:00Z,29.2533,-90.6633,1.77,9.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:30:00Z,29.2533,-90.6633,1.76,9.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T15:45:00Z,29.2533,-90.6633,1.76,9.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:00:00Z,29.2533,-90.6633,1.76,9.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:15:00Z,29.2533,-90.6633,1.77,10.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:30:00Z,29.2533,-90.6633,1.77,10.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T16:45:00Z,29.2533,-90.6633,1.77,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:00:00Z,29.2533,-90.6633,1.78,10.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:15:00Z,29.2533,-90.6633,1.78,10.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:30:00Z,29.2533,-90.6633,1.78,10.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T17:45:00Z,29.2533,-90.6633,1.79,10.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:00:00Z,29.2533,-90.6633,1.79,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:15:00Z,29.2533,-90.6633,1.8,10.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:30:00Z,29.2533,-90.6633,1.8,10.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T18:45:00Z,29.2533,-90.6633,1.8,10.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:00:00Z,29.2533,-90.6633,1.8,10.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:15:00Z,29.2533,-90.6633,1.8,10.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:30:00Z,29.2533,-90.6633,1.81,10.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T19:45:00Z,29.2533,-90.6633,1.81,10.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:00:00Z,29.2533,-90.6633,1.8,10.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:15:00Z,29.2533,-90.6633,1.8,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:30:00Z,29.2533,-90.6633,1.8,10.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T20:45:00Z,29.2533,-90.6633,1.81,10.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:00:00Z,29.2533,-90.6633,1.81,10.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:15:00Z,29.2533,-90.6633,1.8,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:30:00Z,29.2533,-90.6633,1.79,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T21:45:00Z,29.2533,-90.6633,1.79,10.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:00:00Z,29.2533,-90.6633,1.79,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:15:00Z,29.2533,-90.6633,1.79,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:30:00Z,29.2533,-90.6633,1.79,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T22:45:00Z,29.2533,-90.6633,1.76,9.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:00:00Z,29.2533,-90.6633,1.74,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:15:00Z,29.2533,-90.6633,1.73,9.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:30:00Z,29.2533,-90.6633,1.71,9.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-02T23:45:00Z,29.2533,-90.6633,1.71,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:00:00Z,29.2533,-90.6633,1.7,9.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:15:00Z,29.2533,-90.6633,1.69,8.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:30:00Z,29.2533,-90.6633,1.68,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T00:45:00Z,29.2533,-90.6633,1.67,8.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:00:00Z,29.2533,-90.6633,1.67,8.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:15:00Z,29.2533,-90.6633,1.66,8.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:30:00Z,29.2533,-90.6633,1.65,8.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T01:45:00Z,29.2533,-90.6633,1.65,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T02:00:00Z,29.2533,-90.6633,1.64,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T02:15:00Z,29.2533,-90.6633,1.63,7.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T02:30:00Z,29.2533,-90.6633,1.63,7.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T02:45:00Z,29.2533,-90.6633,1.63,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T03:00:00Z,29.2533,-90.6633,1.63,7.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T03:15:00Z,29.2533,-90.6633,1.63,7.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T03:30:00Z,29.2533,-90.6633,1.62,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T03:45:00Z,29.2533,-90.6633,1.63,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T04:00:00Z,29.2533,-90.6633,1.63,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T04:15:00Z,29.2533,-90.6633,1.64,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T04:30:00Z,29.2533,-90.6633,1.65,7.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T04:45:00Z,29.2533,-90.6633,1.65,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T05:00:00Z,29.2533,-90.6633,1.65,9.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T05:15:00Z,29.2533,-90.6633,1.66,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T05:30:00Z,29.2533,-90.6633,1.67,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T05:45:00Z,29.2533,-90.6633,1.67,8.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T06:00:00Z,29.2533,-90.6633,1.68,8.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T06:15:00Z,29.2533,-90.6633,1.68,9.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T06:30:00Z,29.2533,-90.6633,1.68,9.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T06:45:00Z,29.2533,-90.6633,1.69,9.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T07:00:00Z,29.2533,-90.6633,1.69,9.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T07:15:00Z,29.2533,-90.6633,1.7,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T07:30:00Z,29.2533,-90.6633,1.71,9.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T07:45:00Z,29.2533,-90.6633,1.71,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T08:00:00Z,29.2533,-90.6633,1.71,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T08:15:00Z,29.2533,-90.6633,1.72,9.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T08:30:00Z,29.2533,-90.6633,1.73,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T08:45:00Z,29.2533,-90.6633,1.73,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T09:00:00Z,29.2533,-90.6633,1.73,9.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T09:15:00Z,29.2533,-90.6633,1.74,9.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T09:30:00Z,29.2533,-90.6633,1.74,9.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T09:45:00Z,29.2533,-90.6633,1.75,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T10:00:00Z,29.2533,-90.6633,1.74,9.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T10:15:00Z,29.2533,-90.6633,1.74,9.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T10:30:00Z,29.2533,-90.6633,1.74,9.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T10:45:00Z,29.2533,-90.6633,1.73,9.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T11:00:00Z,29.2533,-90.6633,1.73,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T11:15:00Z,29.2533,-90.6633,1.72,9.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T11:30:00Z,29.2533,-90.6633,1.73,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T11:45:00Z,29.2533,-90.6633,1.73,9.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T12:00:00Z,29.2533,-90.6633,1.73,9.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T12:15:00Z,29.2533,-90.6633,1.72,9.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T12:30:00Z,29.2533,-90.6633,1.71,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T12:45:00Z,29.2533,-90.6633,1.71,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T13:00:00Z,29.2533,-90.6633,1.71,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T13:15:00Z,29.2533,-90.6633,1.71,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T13:30:00Z,29.2533,-90.6633,1.7,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T13:45:00Z,29.2533,-90.6633,1.7,8.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T14:00:00Z,29.2533,-90.6633,1.7,8.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T14:15:00Z,29.2533,-90.6633,1.7,8.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T14:30:00Z,29.2533,-90.6633,1.69,8.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T14:45:00Z,29.2533,-90.6633,1.69,8.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T15:00:00Z,29.2533,-90.6633,1.69,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T15:15:00Z,29.2533,-90.6633,1.7,8.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T15:30:00Z,29.2533,-90.6633,1.7,8.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T15:45:00Z,29.2533,-90.6633,1.7,8.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T16:00:00Z,29.2533,-90.6633,1.71,8.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T16:15:00Z,29.2533,-90.6633,1.71,9.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T16:30:00Z,29.2533,-90.6633,1.72,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T16:45:00Z,29.2533,-90.6633,1.73,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T17:00:00Z,29.2533,-90.6633,1.72,9.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T17:15:00Z,29.2533,-90.6633,1.72,9.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T17:30:00Z,29.2533,-90.6633,1.72,10.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T17:45:00Z,29.2533,-90.6633,1.73,10.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T18:00:00Z,29.2533,-90.6633,1.73,10.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T18:15:00Z,29.2533,-90.6633,1.73,10.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T18:30:00Z,29.2533,-90.6633,1.74,10.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T18:45:00Z,29.2533,-90.6633,1.74,10.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-09-03T19:00:00Z,29.2533,-90.6633,1.74,10.13,1111122 