owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:06:00Z,27.2970,-97.4049,0.0,4.3,109.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:12:00Z,27.2970,-97.4049,0.0,4.9,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:18:00Z,27.2970,-97.4049,0.0,4.9,106.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:36:00Z,27.2970,-97.4049,0.0,4.2,110.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:42:00Z,27.2970,-97.4049,0.0,4.2,110.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:48:00Z,27.2970,-97.4049,0.0,4.2,104.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:54:00Z,27.2970,-97.4049,0.0,4.2,115.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:00:00Z,27.2970,-97.4049,0.0,4.8,111.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:06:00Z,27.2970,-97.4049,0.0,4.1,109.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:12:00Z,27.2970,-97.4049,0.0,4.0,112.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:18:00Z,27.2970,-97.4049,0.0,4.0,112.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:36:00Z,27.2970,-97.4049,0.0,4.1,98.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:42:00Z,27.2970,-97.4049,0.0,4.0,105.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:48:00Z,27.2970,-97.4049,0.0,3.3,112.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:54:00Z,27.2970,-97.4049,0.0,2.8,111.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:00:00Z,27.2970,-97.4049,0.0,3.5,97.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:18:00Z,27.2970,-97.4049,0.0,3.6,98.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:06:00Z,27.2970,-97.4049,0.0,5.9,80.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:12:00Z,27.2970,-97.4049,0.0,5.6,92.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:18:00Z,27.2970,-97.4049,0.0,5.6,92.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:24:00Z,27.2970,-97.4049,0.0,5.7,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:30:00Z,27.2970,-97.4049,0.0,5.6,79.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:36:00Z,27.2970,-97.4049,0.0,5.3,86.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:42:00Z,27.2970,-97.4049,0.0,4.9,87.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:48:00Z,27.2970,-97.4049,0.0,4.7,93.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:54:00Z,27.2970,-97.4049,0.0,5.0,97.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:00:00Z,27.2970,-97.4049,0.0,5.3,98.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:06:00Z,27.2970,-97.4049,0.0,5.1,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:12:00Z,27.2970,-97.4049,0.0,5.7,96.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:18:00Z,27.2970,-97.4049,0.0,5.7,96.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:24:00Z,27.2970,-97.4049,0.0,5.0,96.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:30:00Z,27.2970,-97.4049,0.0,4.7,85.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:36:00Z,27.2970,-97.4049,0.0,4.6,97.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:42:00Z,27.2970,-97.4049,0.0,4.9,88.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:48:00Z,27.2970,-97.4049,0.0,4.9,93.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:54:00Z,27.2970,-97.4049,0.0,5.4,95.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:00:00Z,27.2970,-97.4049,0.0,5.6,91.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:06:00Z,27.2970,-97.4049,0.0,5.0,92.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:12:00Z,27.2970,-97.4049,0.0,5.7,91.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:18:00Z,27.2970,-97.4049,0.0,5.7,91.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:24:00Z,27.2970,-97.4049,0.0,5.3,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:30:00Z,27.2970,-97.4049,0.0,5.1,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:54:00Z,27.2970,-97.4049,0.0,5.8,88.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:00:00Z,27.2970,-97.4049,0.0,5.7,84.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:06:00Z,27.2970,-97.4049,0.0,5.6,89.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:12:00Z,27.2970,-97.4049,0.0,5.4,92.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:18:00Z,27.2970,-97.4049,0.0,5.7,92.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:24:00Z,27.2970,-97.4049,0.0,5.2,100.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:30:00Z,27.2970,-97.4049,0.0,5.6,85.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:36:00Z,27.2970,-97.4049,0.0,4.8,93.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:42:00Z,27.2970,-97.4049,0.0,5.1,91.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:48:00Z,27.2970,-97.4049,0.0,4.9,88.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:54:00Z,27.2970,-97.4049,0.0,4.4,77.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:00:00Z,27.2970,-97.4049,0.0,4.7,86.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:06:00Z,27.2970,-97.4049,0.0,5.4,102.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:12:00Z,27.2970,-97.4049,0.0,5.0,89.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:18:00Z,27.2970,-97.4049,0.0,5.0,89.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:24:00Z,27.2970,-97.4049,0.0,4.0,98.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:30:00Z,27.2970,-97.4049,0.0,4.0,104.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:36:00Z,27.2970,-97.4049,0.0,4.4,99.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:42:00Z,27.2970,-97.4049,0.0,3.9,96.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:48:00Z,27.2970,-97.4049,0.0,3.3,92.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:54:00Z,27.2970,-97.4049,0.0,3.6,91.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:00:00Z,27.2970,-97.4049,0.0,3.8,101.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:06:00Z,27.2970,-97.4049,0.0,4.0,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:12:00Z,27.2970,-97.4049,0.0,3.9,93.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:18:00Z,27.2970,-97.4049,0.0,3.9,93.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:24:00Z,27.2970,-97.4049,0.0,3.4,86.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:30:00Z,27.2970,-97.4049,0.0,3.6,78.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:36:00Z,27.2970,-97.4049,0.0,3.9,66.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:42:00Z,27.2970,-97.4049,0.0,3.7,70.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:48:00Z,27.2970,-97.4049,0.0,3.5,91.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:54:00Z,27.2970,-97.4049,0.0,4.3,89.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:00:00Z,27.2970,-97.4049,0.0,3.9,88.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:06:00Z,27.2970,-97.4049,0.0,3.9,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:12:00Z,27.2970,-97.4049,0.0,5.0,92.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:18:00Z,27.2970,-97.4049,0.0,5.0,92.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:24:00Z,27.2970,-97.4049,0.0,4.6,84.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:30:00Z,27.2970,-97.4049,0.0,5.2,90.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:36:00Z,27.2970,-97.4049,0.0,5.7,88.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:42:00Z,27.2970,-97.4049,0.0,5.9,81.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:48:00Z,27.2970,-97.4049,0.0,5.6,86.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:54:00Z,27.2970,-97.4049,0.0,5.5,85.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:00:00Z,27.2970,-97.4049,0.0,5.3,86.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:06:00Z,27.2970,-97.4049,0.0,6.2,83.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:12:00Z,27.2970,-97.4049,0.0,5.3,89.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:18:00Z,27.2970,-97.4049,0.0,5.3,89.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:24:00Z,27.2970,-97.4049,0.0,6.4,92.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:30:00Z,27.2970,-97.4049,0.0,6.1,97.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:36:00Z,27.2970,-97.4049,0.0,4.7,97.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:42:00Z,27.2970,-97.4049,0.0,4.5,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:48:00Z,27.2970,-97.4049,0.0,4.3,91.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:54:00Z,27.2970,-97.4049,0.0,4.2,91.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:00:00Z,27.2970,-97.4049,0.0,3.7,91.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:06:00Z,27.2970,-97.4049,0.0,4.0,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:12:00Z,27.2970,-97.4049,0.0,4.5,100.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:18:00Z,27.2970,-97.4049,0.0,4.5,100.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:24:00Z,27.2970,-97.4049,0.0,3.9,105.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:30:00Z,27.2970,-97.4049,0.0,4.0,108.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:36:00Z,27.2970,-97.4049,0.0,3.5,104.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:42:00Z,27.2970,-97.4049,0.0,3.7,107.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:48:00Z,27.2970,-97.4049,0.0,4.1,105.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:54:00Z,27.2970,-97.4049,0.0,3.3,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:00:00Z,27.2970,-97.4049,0.0,2.8,107.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:06:00Z,27.2970,-97.4049,0.0,3.0,108.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:12:00Z,27.2970,-97.4049,0.0,3.2,114.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:18:00Z,27.2970,-97.4049,0.0,3.2,114.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:24:00Z,27.2970,-97.4049,0.0,2.9,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:30:00Z,27.2970,-97.4049,0.0,1.9,109.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:36:00Z,27.2970,-97.4049,0.0,2.0,103.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:42:00Z,27.2970,-97.4049,0.0,2.7,114.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:48:00Z,27.2970,-97.4049,0.0,3.1,145.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:54:00Z,27.2970,-97.4049,0.0,3.6,152.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:00:00Z,27.2970,-97.4049,0.0,4.0,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:06:00Z,27.2970,-97.4049,0.0,4.4,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:12:00Z,27.2970,-97.4049,0.0,3.9,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:18:00Z,27.2970,-97.4049,0.0,3.9,143.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:24:00Z,27.2970,-97.4049,0.0,3.8,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:30:00Z,27.2970,-97.4049,0.0,3.1,137.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:36:00Z,27.2970,-97.4049,0.0,3.4,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:42:00Z,27.2970,-97.4049,0.0,3.0,128.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:48:00Z,27.2970,-97.4049,0.0,3.4,139.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:54:00Z,27.2970,-97.4049,0.0,3.7,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:00:00Z,27.2970,-97.4049,0.0,3.5,125.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:06:00Z,27.2970,-97.4049,0.0,2.9,125.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:12:00Z,27.2970,-97.4049,0.0,3.3,122.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:18:00Z,27.2970,-97.4049,0.0,3.3,122.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:24:00Z,27.2970,-97.4049,0.0,3.2,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:30:00Z,27.2970,-97.4049,0.0,3.8,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:36:00Z,27.2970,-97.4049,0.0,2.8,122.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:42:00Z,27.2970,-97.4049,0.0,2.6,125.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:48:00Z,27.2970,-97.4049,0.0,2.5,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:54:00Z,27.2970,-97.4049,0.0,3.1,110.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:00:00Z,27.2970,-97.4049,0.0,2.7,104.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:06:00Z,27.2970,-97.4049,0.0,3.1,103.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:12:00Z,27.2970,-97.4049,0.0,2.7,103.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:18:00Z,27.2970,-97.4049,0.0,2.7,103.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:24:00Z,27.2970,-97.4049,0.0,3.2,105.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:30:00Z,27.2970,-97.4049,0.0,2.4,116.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:36:00Z,27.2970,-97.4049,0.0,2.3,139.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:42:00Z,27.2970,-97.4049,0.0,2.6,137.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:48:00Z,27.2970,-97.4049,0.0,2.2,123.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:54:00Z,27.2970,-97.4049,0.0,2.9,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:00:00Z,27.2970,-97.4049,0.0,2.9,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:06:00Z,27.2970,-97.4049,0.0,2.7,117.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:12:00Z,27.2970,-97.4049,0.0,2.6,114.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:18:00Z,27.2970,-97.4049,0.0,2.6,114.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:24:00Z,27.2970,-97.4049,0.0,1.9,98.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:30:00Z,27.2970,-97.4049,0.0,2.3,107.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:36:00Z,27.2970,-97.4049,0.0,2.1,105.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:42:00Z,27.2970,-97.4049,0.0,2.6,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:48:00Z,27.2970,-97.4049,0.0,2.5,97.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:54:00Z,27.2970,-97.4049,0.0,2.4,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:00:00Z,27.2970,-97.4049,0.0,2.7,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:06:00Z,27.2970,-97.4049,0.0,2.8,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:12:00Z,27.2970,-97.4049,0.0,4.5,113.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:18:00Z,27.2970,-97.4049,0.0,4.5,113.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:24:00Z,27.2970,-97.4049,0.0,3.6,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:30:00Z,27.2970,-97.4049,0.0,3.4,129.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:36:00Z,27.2970,-97.4049,0.0,3.4,128.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:42:00Z,27.2970,-97.4049,0.0,3.7,120.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:48:00Z,27.2970,-97.4049,0.0,4.1,115.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:54:00Z,27.2970,-97.4049,0.0,4.3,114.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:00:00Z,27.2970,-97.4049,0.0,4.2,116.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:06:00Z,27.2970,-97.4049,0.0,4.5,106.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:12:00Z,27.2970,-97.4049,0.0,4.5,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:18:00Z,27.2970,-97.4049,0.0,4.5,108.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:24:00Z,27.2970,-97.4049,0.0,4.8,109.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:30:00Z,27.2970,-97.4049,0.0,5.8,104.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:36:00Z,27.2970,-97.4049,0.0,5.0,113.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:42:00Z,27.2970,-97.4049,0.0,5.1,105.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:48:00Z,27.2970,-97.4049,0.0,4.7,112.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:54:00Z,27.2970,-97.4049,0.0,4.2,92.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:00:00Z,27.2970,-97.4049,0.0,4.6,101.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:06:00Z,27.2970,-97.4049,0.0,4.7,96.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:12:00Z,27.2970,-97.4049,0.0,4.1,96.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:18:00Z,27.2970,-97.4049,0.0,4.1,96.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:24:00Z,27.2970,-97.4049,0.0,4.9,92.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:30:00Z,27.2970,-97.4049,0.0,4.5,94.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:36:00Z,27.2970,-97.4049,0.0,4.4,91.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:42:00Z,27.2970,-97.4049,0.0,4.8,89.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:48:00Z,27.2970,-97.4049,0.0,4.7,94.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:54:00Z,27.2970,-97.4049,0.0,4.3,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T20:00:00Z,27.2970,-97.4049,0.0,4.5,86.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T20:06:00Z,27.2970,-97.4049,0.0,4.8,89.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T20:12:00Z,27.2970,-97.4049,0.0,4.5,102.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-05-01T20:18:00Z,27.2970,-97.4049,0.0,4.5,102.0,5.3,'1111122,1111122,1111122' 