owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:05:00Z,27.1690,-82.9260,-1.0,29.505,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:35:00Z,27.1690,-82.9260,-1.0,29.504,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:05:00Z,27.1690,-82.9260,-1.0,29.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:35:00Z,27.1690,-82.9260,-1.0,29.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:05:00Z,27.1690,-82.9260,-1.0,29.468,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:35:00Z,27.1690,-82.9260,-1.0,29.477,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:05:00Z,27.1690,-82.9260,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:35:00Z,27.1690,-82.9260,-1.0,29.468,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:05:00Z,27.1690,-82.9260,-1.0,29.448,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:35:00Z,27.1690,-82.9260,-1.0,29.441,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:05:00Z,27.1690,-82.9260,-1.0,29.443,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:35:00Z,27.1690,-82.9260,-1.0,29.422,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:05:00Z,27.1690,-82.9260,-1.0,29.441,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:35:00Z,27.1690,-82.9260,-1.0,29.446,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:05:00Z,27.1690,-82.9260,-1.0,29.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:35:00Z,27.1690,-82.9260,-1.0,29.428,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:05:00Z,27.1690,-82.9260,-1.0,29.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:35:00Z,27.1690,-82.9260,-1.0,29.431,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:05:00Z,27.1690,-82.9260,-1.0,29.375,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:35:00Z,27.1690,-82.9260,-1.0,29.369,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:05:00Z,27.1690,-82.9260,-1.0,29.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:35:00Z,27.1690,-82.9260,-1.0,29.338,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:05:00Z,27.1690,-82.9260,-1.0,29.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:35:00Z,27.1690,-82.9260,-1.0,29.404,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:05:00Z,27.1690,-82.9260,-1.0,29.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:35:00Z,27.1690,-82.9260,-1.0,29.641,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:05:00Z,27.1690,-82.9260,-1.0,29.657,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:35:00Z,27.1690,-82.9260,-1.0,29.688,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:05:00Z,27.1690,-82.9260,-1.0,29.677,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:35:00Z,27.1690,-82.9260,-1.0,29.668,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:05:00Z,27.1690,-82.9260,-1.0,29.702,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:35:00Z,27.1690,-82.9260,-1.0,29.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:05:00Z,27.1690,-82.9260,-1.0,29.737,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:35:00Z,27.1690,-82.9260,-1.0,29.715,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:05:00Z,27.1690,-82.9260,-1.0,29.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:35:00Z,27.1690,-82.9260,-1.0,29.655,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:05:00Z,27.1690,-82.9260,-1.0,30.208,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:35:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:05:00Z,27.1690,-82.9260,-1.0,30.207,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:35:00Z,27.1690,-82.9260,-1.0,30.202,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:05:00Z,27.1690,-82.9260,-1.0,30.102,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:35:00Z,27.1690,-82.9260,-1.0,30.067,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:05:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:35:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:05:00Z,27.1690,-82.9260,-1.0,29.869,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:35:00Z,27.1690,-82.9260,-1.0,29.786,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:05:00Z,27.1690,-82.9260,-1.0,29.778,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:35:00Z,27.1690,-82.9260,-1.0,29.741,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:05:00Z,27.1690,-82.9260,-1.0,29.689,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:35:00Z,27.1690,-82.9260,-1.0,29.697,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:05:00Z,27.1690,-82.9260,-1.0,29.625,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:35:00Z,27.1690,-82.9260,-1.0,29.608,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:05:00Z,27.1690,-82.9260,-1.0,29.594,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:35:00Z,27.1690,-82.9260,-1.0,29.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:05:00Z,27.1690,-82.9260,-1.0,29.575,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:35:00Z,27.1690,-82.9260,-1.0,29.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:05:00Z,27.1690,-82.9260,-1.0,29.564,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:35:00Z,27.1690,-82.9260,-1.0,29.549,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:05:00Z,27.1690,-82.9260,-1.0,29.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:35:00Z,27.1690,-82.9260,-1.0,29.543,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:05:00Z,27.1690,-82.9260,-1.0,29.544,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:35:00Z,27.1690,-82.9260,-1.0,29.538,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:05:00Z,27.1690,-82.9260,-1.0,29.546,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:35:00Z,27.1690,-82.9260,-1.0,29.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:05:00Z,27.1690,-82.9260,-1.0,29.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:35:00Z,27.1690,-82.9260,-1.0,29.614,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:05:00Z,27.1690,-82.9260,-1.0,29.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:35:00Z,27.1690,-82.9260,-1.0,29.575,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:05:00Z,27.1690,-82.9260,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:35:00Z,27.1690,-82.9260,-1.0,29.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:05:00Z,27.1690,-82.9260,-1.0,29.629,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:35:00Z,27.1690,-82.9260,-1.0,29.647,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:05:00Z,27.1690,-82.9260,-1.0,29.692,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:35:00Z,27.1690,-82.9260,-1.0,29.786,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:05:00Z,27.1690,-82.9260,-1.0,29.872,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:35:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:05:00Z,27.1690,-82.9260,-1.0,30.076,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:35:00Z,27.1690,-82.9260,-1.0,30.202,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:05:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:35:00Z,27.1690,-82.9260,-1.0,30.284,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:05:00Z,27.1690,-82.9260,-1.0,30.175,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:35:00Z,27.1690,-82.9260,-1.0,30.207,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:05:00Z,27.1690,-82.9260,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:35:00Z,27.1690,-82.9260,-1.0,29.689,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:05:00Z,27.1690,-82.9260,-1.0,29.705,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:35:00Z,27.1690,-82.9260,-1.0,29.731,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:05:00Z,27.1690,-82.9260,-1.0,29.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:35:00Z,27.1690,-82.9260,-1.0,29.729,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:05:00Z,27.1690,-82.9260,-1.0,29.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:35:00Z,27.1690,-82.9260,-1.0,29.705,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:05:00Z,27.1690,-82.9260,-1.0,29.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:35:00Z,27.1690,-82.9260,-1.0,29.697,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:05:00Z,27.1690,-82.9260,-1.0,29.669,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:35:00Z,27.1690,-82.9260,-1.0,29.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:05:00Z,27.1690,-82.9260,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:35:00Z,27.1690,-82.9260,-1.0,29.659,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:05:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:35:00Z,27.1690,-82.9260,-1.0,29.644,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:05:00Z,27.1690,-82.9260,-1.0,29.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:35:00Z,27.1690,-82.9260,-1.0,29.587,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:05:00Z,27.1690,-82.9260,-1.0,29.559,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:35:00Z,27.1690,-82.9260,-1.0,29.545,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:05:00Z,27.1690,-82.9260,-1.0,29.561,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:35:00Z,27.1690,-82.9260,-1.0,29.523,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:05:00Z,27.1690,-82.9260,-1.0,29.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:35:00Z,27.1690,-82.9260,-1.0,29.465,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:05:00Z,27.1690,-82.9260,-1.0,29.462,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:35:00Z,27.1690,-82.9260,-1.0,29.473,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:05:00Z,27.1690,-82.9260,-1.0,29.458,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:35:00Z,27.1690,-82.9260,-1.0,29.416,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:05:00Z,27.1690,-82.9260,-1.0,29.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:35:00Z,27.1690,-82.9260,-1.0,29.402,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:05:00Z,27.1690,-82.9260,-1.0,29.394,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:35:00Z,27.1690,-82.9260,-1.0,29.367,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:05:00Z,27.1690,-82.9260,-1.0,29.376,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:35:00Z,27.1690,-82.9260,-1.0,29.338,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T12:05:00Z,27.1690,-82.9260,-1.0,29.238,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T12:35:00Z,27.1690,-82.9260,-1.0,29.284,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T13:05:00Z,27.1690,-82.9260,-1.0,29.236,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T13:35:00Z,27.1690,-82.9260,-1.0,29.201,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T14:05:00Z,27.1690,-82.9260,-1.0,29.212,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T14:35:00Z,27.1690,-82.9260,-1.0,29.209,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T15:05:00Z,27.1690,-82.9260,-1.0,29.176,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T15:35:00Z,27.1690,-82.9260,-1.0,29.156,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T16:05:00Z,27.1690,-82.9260,-1.0,29.124,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T16:35:00Z,27.1690,-82.9260,-1.0,29.109,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T17:05:00Z,27.1690,-82.9260,-1.0,29.103,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T17:35:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T18:05:00Z,27.1690,-82.9260,-1.0,29.063,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T18:35:00Z,27.1690,-82.9260,-1.0,29.028,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T19:05:00Z,27.1690,-82.9260,-1.0,28.992,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T19:35:00Z,27.1690,-82.9260,-1.0,28.976,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T20:05:00Z,27.1690,-82.9260,-1.0,28.969,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T20:35:00Z,27.1690,-82.9260,-1.0,28.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T21:05:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T21:35:00Z,27.1690,-82.9260,-1.0,28.911,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T23:05:00Z,27.1690,-82.9260,-1.0,28.883,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T23:35:00Z,27.1690,-82.9260,-1.0,28.858,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T00:05:00Z,27.1690,-82.9260,-1.0,28.844,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T00:35:00Z,27.1690,-82.9260,-1.0,28.831,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T01:05:00Z,27.1690,-82.9260,-1.0,28.819,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T01:35:00Z,27.1690,-82.9260,-1.0,28.827,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T02:05:00Z,27.1690,-82.9260,-1.0,28.761,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T02:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T03:05:00Z,27.1690,-82.9260,-1.0,28.772,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T03:35:00Z,27.1690,-82.9260,-1.0,28.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T04:05:00Z,27.1690,-82.9260,-1.0,28.782,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T04:35:00Z,27.1690,-82.9260,-1.0,28.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T05:05:00Z,27.1690,-82.9260,-1.0,28.717,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T05:35:00Z,27.1690,-82.9260,-1.0,28.702,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T06:05:00Z,27.1690,-82.9260,-1.0,28.698,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T06:35:00Z,27.1690,-82.9260,-1.0,28.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T07:05:00Z,27.1690,-82.9260,-1.0,28.698,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T07:35:00Z,27.1690,-82.9260,-1.0,28.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T08:05:00Z,27.1690,-82.9260,-1.0,28.654,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T08:35:00Z,27.1690,-82.9260,-1.0,28.646,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T09:05:00Z,27.1690,-82.9260,-1.0,28.628,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T09:35:00Z,27.1690,-82.9260,-1.0,28.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T10:05:00Z,27.1690,-82.9260,-1.0,28.625,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T10:35:00Z,27.1690,-82.9260,-1.0,28.638,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T11:05:00Z,27.1690,-82.9260,-1.0,28.586,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T11:35:00Z,27.1690,-82.9260,-1.0,28.573,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T12:05:00Z,27.1690,-82.9260,-1.0,28.578,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T12:35:00Z,27.1690,-82.9260,-1.0,28.588,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T13:05:00Z,27.1690,-82.9260,-1.0,28.578,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T13:35:00Z,27.1690,-82.9260,-1.0,28.581,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T14:05:00Z,27.1690,-82.9260,-1.0,28.572,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T14:35:00Z,27.1690,-82.9260,-1.0,28.563,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T15:05:00Z,27.1690,-82.9260,-1.0,28.572,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T15:35:00Z,27.1690,-82.9260,-1.0,28.561,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T16:05:00Z,27.1690,-82.9260,-1.0,28.581,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T16:35:00Z,27.1690,-82.9260,-1.0,28.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T17:05:00Z,27.1690,-82.9260,-1.0,28.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T17:35:00Z,27.1690,-82.9260,-1.0,28.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T18:05:00Z,27.1690,-82.9260,-1.0,28.617,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T18:35:00Z,27.1690,-82.9260,-1.0,28.615,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T19:05:00Z,27.1690,-82.9260,-1.0,28.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T19:35:00Z,27.1690,-82.9260,-1.0,28.689,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T20:05:00Z,27.1690,-82.9260,-1.0,28.723,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T20:35:00Z,27.1690,-82.9260,-1.0,28.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T21:05:00Z,27.1690,-82.9260,-1.0,28.793,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T21:35:00Z,27.1690,-82.9260,-1.0,28.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T22:05:00Z,27.1690,-82.9260,-1.0,28.799,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T22:35:00Z,27.1690,-82.9260,-1.0,28.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T23:05:00Z,27.1690,-82.9260,-1.0,28.798,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T23:35:00Z,27.1690,-82.9260,-1.0,28.774,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T00:05:00Z,27.1690,-82.9260,-1.0,28.802,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T00:35:00Z,27.1690,-82.9260,-1.0,28.812,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T01:05:00Z,27.1690,-82.9260,-1.0,28.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T01:35:00Z,27.1690,-82.9260,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T02:05:00Z,27.1690,-82.9260,-1.0,28.903,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T02:35:00Z,27.1690,-82.9260,-1.0,28.887,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T03:05:00Z,27.1690,-82.9260,-1.0,28.896,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T03:35:00Z,27.1690,-82.9260,-1.0,28.877,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T04:05:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T04:35:00Z,27.1690,-82.9260,-1.0,28.866,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T05:05:00Z,27.1690,-82.9260,-1.0,28.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T05:35:00Z,27.1690,-82.9260,-1.0,28.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T06:05:00Z,27.1690,-82.9260,-1.0,28.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T06:35:00Z,27.1690,-82.9260,-1.0,28.813,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T07:05:00Z,27.1690,-82.9260,-1.0,28.832,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T07:35:00Z,27.1690,-82.9260,-1.0,28.811,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T08:05:00Z,27.1690,-82.9260,-1.0,28.812,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T08:35:00Z,27.1690,-82.9260,-1.0,28.822,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T09:05:00Z,27.1690,-82.9260,-1.0,28.869,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T09:35:00Z,27.1690,-82.9260,-1.0,28.885,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T10:05:00Z,27.1690,-82.9260,-1.0,28.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T10:35:00Z,27.1690,-82.9260,-1.0,28.934,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T11:05:00Z,27.1690,-82.9260,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T11:35:00Z,27.1690,-82.9260,-1.0,28.931,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T12:05:00Z,27.1690,-82.9260,-1.0,28.913,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T12:35:00Z,27.1690,-82.9260,-1.0,28.902,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T13:05:00Z,27.1690,-82.9260,-1.0,28.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T13:35:00Z,27.1690,-82.9260,-1.0,28.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T14:05:00Z,27.1690,-82.9260,-1.0,28.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T14:35:00Z,27.1690,-82.9260,-1.0,28.938,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T15:05:00Z,27.1690,-82.9260,-1.0,28.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T15:35:00Z,27.1690,-82.9260,-1.0,28.967,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T16:05:00Z,27.1690,-82.9260,-1.0,28.972,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T16:35:00Z,27.1690,-82.9260,-1.0,28.975,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T17:05:00Z,27.1690,-82.9260,-1.0,28.985,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T17:35:00Z,27.1690,-82.9260,-1.0,28.981,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T18:05:00Z,27.1690,-82.9260,-1.0,28.977,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T18:35:00Z,27.1690,-82.9260,-1.0,28.971,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T19:05:00Z,27.1690,-82.9260,-1.0,28.947,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T19:35:00Z,27.1690,-82.9260,-1.0,28.939,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T20:05:00Z,27.1690,-82.9260,-1.0,28.922,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T20:35:00Z,27.1690,-82.9260,-1.0,28.917,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T21:05:00Z,27.1690,-82.9260,-1.0,28.892,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T21:35:00Z,27.1690,-82.9260,-1.0,28.868,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T22:05:00Z,27.1690,-82.9260,-1.0,28.847,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T22:35:00Z,27.1690,-82.9260,-1.0,28.821,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T23:05:00Z,27.1690,-82.9260,-1.0,28.806,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T23:35:00Z,27.1690,-82.9260,-1.0,28.807,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T00:05:00Z,27.1690,-82.9260,-1.0,28.796,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T00:35:00Z,27.1690,-82.9260,-1.0,28.812,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T01:05:00Z,27.1690,-82.9260,-1.0,28.806,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T01:35:00Z,27.1690,-82.9260,-1.0,28.806,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T02:05:00Z,27.1690,-82.9260,-1.0,28.807,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T02:35:00Z,27.1690,-82.9260,-1.0,28.814,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T03:05:00Z,27.1690,-82.9260,-1.0,28.804,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T03:35:00Z,27.1690,-82.9260,-1.0,28.802,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T04:05:00Z,27.1690,-82.9260,-1.0,28.809,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T04:35:00Z,27.1690,-82.9260,-1.0,28.795,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T05:05:00Z,27.1690,-82.9260,-1.0,28.783,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T05:35:00Z,27.1690,-82.9260,-1.0,28.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T06:05:00Z,27.1690,-82.9260,-1.0,28.733,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T06:35:00Z,27.1690,-82.9260,-1.0,28.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T07:05:00Z,27.1690,-82.9260,-1.0,28.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T07:35:00Z,27.1690,-82.9260,-1.0,28.708,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T08:05:00Z,27.1690,-82.9260,-1.0,28.708,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T08:35:00Z,27.1690,-82.9260,-1.0,28.707,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T09:05:00Z,27.1690,-82.9260,-1.0,28.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T09:35:00Z,27.1690,-82.9260,-1.0,28.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T10:05:00Z,27.1690,-82.9260,-1.0,28.693,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T10:35:00Z,27.1690,-82.9260,-1.0,28.681,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T11:05:00Z,27.1690,-82.9260,-1.0,28.687,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T11:35:00Z,27.1690,-82.9260,-1.0,28.676,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T12:05:00Z,27.1690,-82.9260,-1.0,28.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T12:35:00Z,27.1690,-82.9260,-1.0,28.719,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T13:05:00Z,27.1690,-82.9260,-1.0,28.747,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T13:35:00Z,27.1690,-82.9260,-1.0,28.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T14:05:00Z,27.1690,-82.9260,-1.0,28.807,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T14:35:00Z,27.1690,-82.9260,-1.0,28.822,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T15:05:00Z,27.1690,-82.9260,-1.0,28.846,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T15:35:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T16:05:00Z,27.1690,-82.9260,-1.0,28.901,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T16:35:00Z,27.1690,-82.9260,-1.0,28.923,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T17:05:00Z,27.1690,-82.9260,-1.0,28.933,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T17:35:00Z,27.1690,-82.9260,-1.0,28.985,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T18:05:00Z,27.1690,-82.9260,-1.0,29.088,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-08T18:35:00Z,27.1690,-82.9260,-1.0,29.194,2 