owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T00:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T01:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T02:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T03:00:00Z,29.1874,-90.6654,11.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T04:00:00Z,29.1874,-90.6654,11.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T05:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T06:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T07:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T08:00:00Z,29.1874,-90.6654,12.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T09:00:00Z,29.1874,-90.6654,12.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T10:00:00Z,29.1874,-90.6654,13.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T11:00:00Z,29.1874,-90.6654,13.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T12:00:00Z,29.1874,-90.6654,13.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T13:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T14:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T15:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T16:00:00Z,29.1874,-90.6654,14.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T17:00:00Z,29.1874,-90.6654,14.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T18:00:00Z,29.1874,-90.6654,15.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T19:00:00Z,29.1874,-90.6654,15.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T20:00:00Z,29.1874,-90.6654,15.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T21:00:00Z,29.1874,-90.6654,14.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T22:00:00Z,29.1874,-90.6654,13.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-01T23:00:00Z,29.1874,-90.6654,12.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T00:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T01:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T02:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T03:00:00Z,29.1874,-90.6654,8.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T04:00:00Z,29.1874,-90.6654,7.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T05:00:00Z,29.1874,-90.6654,6.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T06:00:00Z,29.1874,-90.6654,4.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T07:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T08:00:00Z,29.1874,-90.6654,1.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T09:00:00Z,29.1874,-90.6654,1.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T10:00:00Z,29.1874,-90.6654,1.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T11:00:00Z,29.1874,-90.6654,0.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T12:00:00Z,29.1874,-90.6654,-0.1,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T13:00:00Z,29.1874,-90.6654,-0.5,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T14:00:00Z,29.1874,-90.6654,-0.8,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T15:00:00Z,29.1874,-90.6654,-0.8,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T16:00:00Z,29.1874,-90.6654,-0.6,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T17:00:00Z,29.1874,-90.6654,-0.1,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T18:00:00Z,29.1874,-90.6654,0.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T19:00:00Z,29.1874,-90.6654,0.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T20:00:00Z,29.1874,-90.6654,1.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T21:00:00Z,29.1874,-90.6654,1.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T22:00:00Z,29.1874,-90.6654,2.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-02T23:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T00:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T01:00:00Z,29.1874,-90.6654,2.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T02:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T03:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T04:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T05:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T06:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T07:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T08:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T09:00:00Z,29.1874,-90.6654,2.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T10:00:00Z,29.1874,-90.6654,2.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T11:00:00Z,29.1874,-90.6654,2.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T12:00:00Z,29.1874,-90.6654,1.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T13:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T14:00:00Z,29.1874,-90.6654,1.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T15:00:00Z,29.1874,-90.6654,6.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T16:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T17:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T18:00:00Z,29.1874,-90.6654,2.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T19:00:00Z,29.1874,-90.6654,2.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T20:00:00Z,29.1874,-90.6654,2.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T21:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T22:00:00Z,29.1874,-90.6654,2.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-03T23:00:00Z,29.1874,-90.6654,2.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T00:00:00Z,29.1874,-90.6654,2.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T01:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T02:00:00Z,29.1874,-90.6654,2.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T03:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T04:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T05:00:00Z,29.1874,-90.6654,2.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T06:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T07:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T08:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T09:00:00Z,29.1874,-90.6654,2.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T10:00:00Z,29.1874,-90.6654,3.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T11:00:00Z,29.1874,-90.6654,3.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T12:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T13:00:00Z,29.1874,-90.6654,2.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T14:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T15:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T16:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T18:00:00Z,29.1874,-90.6654,2.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T19:00:00Z,29.1874,-90.6654,3.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T20:00:00Z,29.1874,-90.6654,3.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T21:00:00Z,29.1874,-90.6654,3.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T22:00:00Z,29.1874,-90.6654,3.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-04T23:00:00Z,29.1874,-90.6654,3.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T01:00:00Z,29.1874,-90.6654,3.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T02:00:00Z,29.1874,-90.6654,3.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T04:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T05:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T06:00:00Z,29.1874,-90.6654,1.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T07:00:00Z,29.1874,-90.6654,1.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T08:00:00Z,29.1874,-90.6654,0.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T09:00:00Z,29.1874,-90.6654,0.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T10:00:00Z,29.1874,-90.6654,-0.4,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T11:00:00Z,29.1874,-90.6654,-0.5,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T12:00:00Z,29.1874,-90.6654,-0.4,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T13:00:00Z,29.1874,-90.6654,-0.1,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T14:00:00Z,29.1874,-90.6654,0.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T15:00:00Z,29.1874,-90.6654,0.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T16:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T17:00:00Z,29.1874,-90.6654,3.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T18:00:00Z,29.1874,-90.6654,4.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T20:00:00Z,29.1874,-90.6654,6.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T21:00:00Z,29.1874,-90.6654,7.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T22:00:00Z,29.1874,-90.6654,7.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-05T23:00:00Z,29.1874,-90.6654,7.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T00:00:00Z,29.1874,-90.6654,6.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T01:00:00Z,29.1874,-90.6654,6.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T02:00:00Z,29.1874,-90.6654,6.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T03:00:00Z,29.1874,-90.6654,5.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T04:00:00Z,29.1874,-90.6654,6.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T05:00:00Z,29.1874,-90.6654,6.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T06:00:00Z,29.1874,-90.6654,6.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T07:00:00Z,29.1874,-90.6654,6.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T08:00:00Z,29.1874,-90.6654,6.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T09:00:00Z,29.1874,-90.6654,6.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T10:00:00Z,29.1874,-90.6654,6.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T11:00:00Z,29.1874,-90.6654,6.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T12:00:00Z,29.1874,-90.6654,6.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T13:00:00Z,29.1874,-90.6654,6.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T14:00:00Z,29.1874,-90.6654,7.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T15:00:00Z,29.1874,-90.6654,7.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T16:00:00Z,29.1874,-90.6654,8.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-06T18:00:00Z,29.1874,-90.6654,9.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T16:00:00Z,29.1874,-90.6654,9.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T17:00:00Z,29.1874,-90.6654,8.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T18:00:00Z,29.1874,-90.6654,8.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T19:00:00Z,29.1874,-90.6654,8.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T20:00:00Z,29.1874,-90.6654,8.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T21:00:00Z,29.1874,-90.6654,9.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T22:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-07T23:00:00Z,29.1874,-90.6654,8.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-08T00:00:00Z,29.1874,-90.6654,7.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-08T01:00:00Z,29.1874,-90.6654,7.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-08T21:00:00Z,29.1874,-90.6654,7.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-08T22:00:00Z,29.1874,-90.6654,7.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-08T23:00:00Z,29.1874,-90.6654,8.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-09T18:00:00Z,29.1874,-90.6654,9.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-09T19:00:00Z,29.1874,-90.6654,9.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-09T20:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-09T21:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-09T22:00:00Z,29.1874,-90.6654,11.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-09T23:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T00:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T01:00:00Z,29.1874,-90.6654,8.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T02:00:00Z,29.1874,-90.6654,7.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T03:00:00Z,29.1874,-90.6654,6.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T04:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T05:00:00Z,29.1874,-90.6654,6.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T06:00:00Z,29.1874,-90.6654,5.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T07:00:00Z,29.1874,-90.6654,5.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T08:00:00Z,29.1874,-90.6654,3.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T09:00:00Z,29.1874,-90.6654,2.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T10:00:00Z,29.1874,-90.6654,2.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T11:00:00Z,29.1874,-90.6654,2.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T12:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T13:00:00Z,29.1874,-90.6654,2.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T14:00:00Z,29.1874,-90.6654,2.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T15:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T16:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T17:00:00Z,29.1874,-90.6654,2.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T18:00:00Z,29.1874,-90.6654,2.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T19:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T20:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T21:00:00Z,29.1874,-90.6654,2.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T22:00:00Z,29.1874,-90.6654,2.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-10T23:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T00:00:00Z,29.1874,-90.6654,2.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T01:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T02:00:00Z,29.1874,-90.6654,2.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T03:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T04:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T05:00:00Z,29.1874,-90.6654,2.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T06:00:00Z,29.1874,-90.6654,1.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T07:00:00Z,29.1874,-90.6654,0.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T08:00:00Z,29.1874,-90.6654,0.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T09:00:00Z,29.1874,-90.6654,0.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T10:00:00Z,29.1874,-90.6654,-0.7,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T11:00:00Z,29.1874,-90.6654,-0.4,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T12:00:00Z,29.1874,-90.6654,-0.9,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T13:00:00Z,29.1874,-90.6654,-1.6,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T14:00:00Z,29.1874,-90.6654,-1.1,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T15:00:00Z,29.1874,-90.6654,-1.0,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T16:00:00Z,29.1874,-90.6654,0.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T17:00:00Z,29.1874,-90.6654,1.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T18:00:00Z,29.1874,-90.6654,3.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T19:00:00Z,29.1874,-90.6654,5.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T20:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T21:00:00Z,29.1874,-90.6654,7.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T22:00:00Z,29.1874,-90.6654,8.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-11T23:00:00Z,29.1874,-90.6654,8.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T00:00:00Z,29.1874,-90.6654,7.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T01:00:00Z,29.1874,-90.6654,7.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T02:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T03:00:00Z,29.1874,-90.6654,6.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T04:00:00Z,29.1874,-90.6654,5.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T05:00:00Z,29.1874,-90.6654,5.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T06:00:00Z,29.1874,-90.6654,5.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T07:00:00Z,29.1874,-90.6654,4.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T08:00:00Z,29.1874,-90.6654,4.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T09:00:00Z,29.1874,-90.6654,3.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T10:00:00Z,29.1874,-90.6654,4.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T11:00:00Z,29.1874,-90.6654,3.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T12:00:00Z,29.1874,-90.6654,3.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T13:00:00Z,29.1874,-90.6654,2.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T14:00:00Z,29.1874,-90.6654,4.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T15:00:00Z,29.1874,-90.6654,5.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T16:00:00Z,29.1874,-90.6654,7.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T17:00:00Z,29.1874,-90.6654,7.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T18:00:00Z,29.1874,-90.6654,9.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T19:00:00Z,29.1874,-90.6654,9.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T20:00:00Z,29.1874,-90.6654,9.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T21:00:00Z,29.1874,-90.6654,9.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T22:00:00Z,29.1874,-90.6654,10.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-12T23:00:00Z,29.1874,-90.6654,10.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T00:00:00Z,29.1874,-90.6654,9.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T01:00:00Z,29.1874,-90.6654,8.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T02:00:00Z,29.1874,-90.6654,8.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T03:00:00Z,29.1874,-90.6654,8.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T04:00:00Z,29.1874,-90.6654,8.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T05:00:00Z,29.1874,-90.6654,7.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T06:00:00Z,29.1874,-90.6654,7.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T07:00:00Z,29.1874,-90.6654,6.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T08:00:00Z,29.1874,-90.6654,6.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T09:00:00Z,29.1874,-90.6654,6.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T10:00:00Z,29.1874,-90.6654,5.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T11:00:00Z,29.1874,-90.6654,5.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T12:00:00Z,29.1874,-90.6654,5.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T13:00:00Z,29.1874,-90.6654,5.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T14:00:00Z,29.1874,-90.6654,7.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T15:00:00Z,29.1874,-90.6654,9.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T16:00:00Z,29.1874,-90.6654,10.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T17:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T18:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T19:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T20:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T21:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T22:00:00Z,29.1874,-90.6654,13.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-13T23:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T00:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T01:00:00Z,29.1874,-90.6654,11.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T02:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T03:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T04:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T05:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T06:00:00Z,29.1874,-90.6654,10.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T07:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T08:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T09:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T10:00:00Z,29.1874,-90.6654,9.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T11:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T12:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T13:00:00Z,29.1874,-90.6654,10.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T14:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T15:00:00Z,29.1874,-90.6654,12.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T16:00:00Z,29.1874,-90.6654,21.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T17:00:00Z,29.1874,-90.6654,13.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T18:00:00Z,29.1874,-90.6654,14.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T19:00:00Z,29.1874,-90.6654,15.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T20:00:00Z,29.1874,-90.6654,15.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T21:00:00Z,29.1874,-90.6654,15.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T22:00:00Z,29.1874,-90.6654,15.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-14T23:00:00Z,29.1874,-90.6654,15.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T00:00:00Z,29.1874,-90.6654,14.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T01:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T02:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T03:00:00Z,29.1874,-90.6654,13.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T04:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T05:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T06:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T07:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T08:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-02-15T09:00:00Z,29.1874,-90.6654,12.1,1111122 