owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2015-03-16T00:00:00Z,26.1914,-97.0507,1022.92,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T00:30:00Z,26.1914,-97.0507,1023.17,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T01:00:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T01:30:00Z,26.1914,-97.0507,1023.85,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T02:00:00Z,26.1914,-97.0507,1023.7,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T02:30:00Z,26.1914,-97.0507,1023.31,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T03:00:00Z,26.1914,-97.0507,1023.37,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T03:30:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T04:00:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T04:30:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T05:00:00Z,26.1914,-97.0507,1022.38,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T05:30:00Z,26.1914,-97.0507,1021.93,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T06:00:00Z,26.1914,-97.0507,1021.58,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T06:30:00Z,26.1914,-97.0507,1021.45,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T07:00:00Z,26.1914,-97.0507,1021.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T07:30:00Z,26.1914,-97.0507,1021.35,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T08:00:00Z,26.1914,-97.0507,1020.84,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T08:30:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T09:00:00Z,26.1914,-97.0507,1020.96,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T09:30:00Z,26.1914,-97.0507,1020.64,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T10:00:00Z,26.1914,-97.0507,1020.34,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T10:30:00Z,26.1914,-97.0507,1020.12,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T11:00:00Z,26.1914,-97.0507,1020.45,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T11:30:00Z,26.1914,-97.0507,1021.0,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T12:00:00Z,26.1914,-97.0507,1020.79,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T12:30:00Z,26.1914,-97.0507,1021.05,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T13:00:00Z,26.1914,-97.0507,1021.03,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T13:30:00Z,26.1914,-97.0507,1021.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T14:00:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T14:30:00Z,26.1914,-97.0507,1021.91,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T15:00:00Z,26.1914,-97.0507,1022.64,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T15:30:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T16:00:00Z,26.1914,-97.0507,1022.74,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T16:30:00Z,26.1914,-97.0507,1023.07,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T17:00:00Z,26.1914,-97.0507,1022.95,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T17:30:00Z,26.1914,-97.0507,1022.8,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T18:00:00Z,26.1914,-97.0507,1022.41,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T18:30:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T19:00:00Z,26.1914,-97.0507,1021.53,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T19:30:00Z,26.1914,-97.0507,1021.11,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T20:00:00Z,26.1914,-97.0507,1020.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T20:30:00Z,26.1914,-97.0507,1020.46,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T21:00:00Z,26.1914,-97.0507,1020.06,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T21:30:00Z,26.1914,-97.0507,1019.56,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T22:00:00Z,26.1914,-97.0507,1019.46,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T22:30:00Z,26.1914,-97.0507,1019.33,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T23:00:00Z,26.1914,-97.0507,1019.32,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-16T23:30:00Z,26.1914,-97.0507,1019.55,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T00:00:00Z,26.1914,-97.0507,1019.35,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T00:30:00Z,26.1914,-97.0507,1019.33,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T01:00:00Z,26.1914,-97.0507,1019.43,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T01:30:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T02:00:00Z,26.1914,-97.0507,1020.01,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T02:30:00Z,26.1914,-97.0507,1020.53,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T03:00:00Z,26.1914,-97.0507,1020.76,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T03:30:00Z,26.1914,-97.0507,1020.98,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T04:00:00Z,26.1914,-97.0507,1021.05,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T04:30:00Z,26.1914,-97.0507,1020.95,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T05:00:00Z,26.1914,-97.0507,1020.77,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T05:30:00Z,26.1914,-97.0507,1020.79,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T06:00:00Z,26.1914,-97.0507,1020.69,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T06:30:00Z,26.1914,-97.0507,1020.49,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T07:00:00Z,26.1914,-97.0507,1020.4,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T07:30:00Z,26.1914,-97.0507,1020.27,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T08:00:00Z,26.1914,-97.0507,1020.05,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T08:30:00Z,26.1914,-97.0507,1019.75,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T09:00:00Z,26.1914,-97.0507,1019.61,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T09:30:00Z,26.1914,-97.0507,1019.35,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T10:00:00Z,26.1914,-97.0507,1019.25,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T10:30:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T11:00:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T11:30:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T12:00:00Z,26.1914,-97.0507,1019.67,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T12:30:00Z,26.1914,-97.0507,1019.82,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T13:00:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T13:30:00Z,26.1914,-97.0507,1020.89,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T14:00:00Z,26.1914,-97.0507,1021.24,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T14:30:00Z,26.1914,-97.0507,1021.74,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T15:00:00Z,26.1914,-97.0507,1021.73,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T15:30:00Z,26.1914,-97.0507,1021.77,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T16:00:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T16:30:00Z,26.1914,-97.0507,1021.96,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T17:00:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T17:30:00Z,26.1914,-97.0507,1021.66,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T18:00:00Z,26.1914,-97.0507,1021.13,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T18:30:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T19:00:00Z,26.1914,-97.0507,1019.27,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T19:30:00Z,26.1914,-97.0507,1018.63,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T20:00:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T20:30:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T21:00:00Z,26.1914,-97.0507,1017.68,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T21:30:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T22:00:00Z,26.1914,-97.0507,1017.38,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T22:30:00Z,26.1914,-97.0507,1017.29,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T23:00:00Z,26.1914,-97.0507,1017.22,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-17T23:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T00:00:00Z,26.1914,-97.0507,1017.05,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T00:30:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T01:00:00Z,26.1914,-97.0507,1017.55,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T01:30:00Z,26.1914,-97.0507,1017.7,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T02:00:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T02:30:00Z,26.1914,-97.0507,1017.73,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T03:00:00Z,26.1914,-97.0507,1017.66,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T03:30:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T04:00:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T04:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T05:00:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T05:30:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T06:00:00Z,26.1914,-97.0507,1017.05,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T06:30:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T07:00:00Z,26.1914,-97.0507,1017.11,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T07:30:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T08:00:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T08:30:00Z,26.1914,-97.0507,1016.89,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T09:00:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T09:30:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T10:00:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T10:30:00Z,26.1914,-97.0507,1015.91,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T11:00:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T11:30:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T12:00:00Z,26.1914,-97.0507,1016.37,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T12:30:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T13:00:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T13:30:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T14:00:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T14:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T15:00:00Z,26.1914,-97.0507,1017.42,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T15:30:00Z,26.1914,-97.0507,1017.19,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T16:00:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T16:30:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T17:00:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T17:30:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T18:00:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T18:30:00Z,26.1914,-97.0507,1016.06,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T19:00:00Z,26.1914,-97.0507,1015.68,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T19:30:00Z,26.1914,-97.0507,1015.24,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T20:00:00Z,26.1914,-97.0507,1014.85,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T20:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T21:00:00Z,26.1914,-97.0507,1013.8,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T21:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T22:00:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T22:30:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T23:00:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-18T23:30:00Z,26.1914,-97.0507,1013.24,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T00:00:00Z,26.1914,-97.0507,1013.24,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T00:30:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T01:00:00Z,26.1914,-97.0507,1013.87,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T01:30:00Z,26.1914,-97.0507,1014.13,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T02:00:00Z,26.1914,-97.0507,1014.48,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T02:30:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T03:00:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T03:30:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T04:00:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T04:30:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T05:00:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T05:30:00Z,26.1914,-97.0507,1014.37,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T06:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T06:30:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T07:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T07:30:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T08:00:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T08:30:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T09:00:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T09:30:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T10:00:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T10:30:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T11:00:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T11:30:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T12:00:00Z,26.1914,-97.0507,1013.8,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T12:30:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T13:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T13:30:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T14:00:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T14:30:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T15:00:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T15:30:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T16:00:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T16:30:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T17:00:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T17:30:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T18:00:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T18:30:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T19:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T19:30:00Z,26.1914,-97.0507,1013.41,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T20:00:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T20:30:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T21:00:00Z,26.1914,-97.0507,1012.66,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T21:30:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T22:00:00Z,26.1914,-97.0507,1012.48,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T22:30:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T23:00:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-19T23:30:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T00:00:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T00:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T01:00:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T01:30:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T02:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T02:30:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T03:00:00Z,26.1914,-97.0507,1015.04,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T03:30:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T04:00:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T04:30:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T05:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T05:30:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T06:00:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T06:30:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T07:00:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T07:30:00Z,26.1914,-97.0507,1014.86,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T08:00:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T08:30:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T09:00:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T09:30:00Z,26.1914,-97.0507,1014.59,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T10:00:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T10:30:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T11:00:00Z,26.1914,-97.0507,1015.09,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T11:30:00Z,26.1914,-97.0507,1015.32,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T12:00:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T12:30:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T13:00:00Z,26.1914,-97.0507,1015.88,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T13:30:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T14:00:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T14:30:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T15:00:00Z,26.1914,-97.0507,1017.91,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T15:30:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T16:00:00Z,26.1914,-97.0507,1018.36,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T16:30:00Z,26.1914,-97.0507,1018.25,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T17:00:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T17:30:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T18:00:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T18:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T19:00:00Z,26.1914,-97.0507,1016.97,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T19:30:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T20:00:00Z,26.1914,-97.0507,1016.47,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T20:30:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T21:00:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T21:30:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T22:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T22:30:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T23:00:00Z,26.1914,-97.0507,1015.78,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-20T23:30:00Z,26.1914,-97.0507,1015.94,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T00:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T00:30:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T01:00:00Z,26.1914,-97.0507,1016.37,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T01:30:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T02:00:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T02:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T03:00:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T03:30:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T04:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T04:30:00Z,26.1914,-97.0507,1016.62,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T05:00:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T05:30:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T06:00:00Z,26.1914,-97.0507,1016.35,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T06:30:00Z,26.1914,-97.0507,1015.94,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T07:00:00Z,26.1914,-97.0507,1015.65,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T07:30:00Z,26.1914,-97.0507,1015.77,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T08:00:00Z,26.1914,-97.0507,1015.09,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T08:30:00Z,26.1914,-97.0507,1014.88,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T09:00:00Z,26.1914,-97.0507,1014.57,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T09:30:00Z,26.1914,-97.0507,1014.29,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T10:00:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T10:30:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T11:00:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T11:30:00Z,26.1914,-97.0507,1015.41,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T12:00:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T12:30:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T13:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T13:30:00Z,26.1914,-97.0507,1016.27,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T14:00:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T14:30:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T15:00:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T15:30:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T16:00:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T16:30:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T17:00:00Z,26.1914,-97.0507,1017.17,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T17:30:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T18:00:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2015-03-21T18:30:00Z,26.1914,-97.0507,1015.92,11111222 