owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42369:1,2011-05-08T20:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T20:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T21:00:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T21:20:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T21:40:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T22:00:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T22:20:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T23:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T23:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-08T23:40:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T00:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T00:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T00:40:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T01:00:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T01:20:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T01:40:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T02:00:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T02:20:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T02:40:00Z,27.2070,-90.2830,25.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T03:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T03:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T03:40:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T04:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T04:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T04:40:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T05:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T05:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T05:40:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T06:00:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T06:20:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T06:40:00Z,27.2070,-90.2830,25.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T07:00:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T07:20:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T07:40:00Z,27.2070,-90.2830,24.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T08:00:00Z,27.2070,-90.2830,25.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T08:20:00Z,27.2070,-90.2830,25.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T08:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T09:00:00Z,27.2070,-90.2830,25.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T09:20:00Z,27.2070,-90.2830,25.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T09:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T10:00:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T10:20:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T10:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T11:00:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T11:20:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T11:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T12:20:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T12:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T13:00:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T13:20:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T13:40:00Z,27.2070,-90.2830,27.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T14:00:00Z,27.2070,-90.2830,27.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T14:20:00Z,27.2070,-90.2830,27.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T14:40:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T15:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T15:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T15:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T16:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T16:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T16:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T17:00:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T17:20:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T17:40:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T18:00:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T18:20:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T18:40:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T19:00:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T19:20:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T19:40:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T20:00:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T20:20:00Z,27.2070,-90.2830,27.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T20:40:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T21:00:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T21:20:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T21:40:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T22:00:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T22:20:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T23:00:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T23:20:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-09T23:40:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T00:00:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T00:20:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T00:40:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T01:00:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T01:20:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T01:40:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T02:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T02:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T02:40:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T03:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T03:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T03:40:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T04:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T04:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T04:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T05:00:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T05:20:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T05:40:00Z,27.2070,-90.2830,25.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T06:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T06:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T06:40:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T07:00:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T07:20:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T07:40:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T08:00:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T08:20:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T08:40:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T09:00:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T09:20:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T09:40:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T10:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T10:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T10:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T11:00:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T11:20:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T11:40:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T12:00:00Z,27.2070,-90.2830,25.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T12:20:00Z,27.2070,-90.2830,25.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T12:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T13:00:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T13:20:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T13:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T14:00:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T14:20:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T14:40:00Z,27.2070,-90.2830,25.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T15:00:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T15:20:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T15:40:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T16:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T16:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T16:40:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T17:00:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T17:20:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T17:40:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T18:00:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T18:20:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T18:40:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T19:00:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T19:20:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T19:40:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T20:00:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T20:20:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T20:40:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T21:00:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T21:20:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T21:40:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T22:00:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T22:20:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T22:40:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T23:20:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-10T23:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T00:00:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T00:20:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T00:40:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T01:00:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T01:20:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T01:40:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T02:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T02:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T02:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T03:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T03:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T03:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T04:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T04:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T04:40:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T05:00:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T05:20:00Z,27.2070,-90.2830,26.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T05:40:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T06:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T06:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T06:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T07:00:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T07:20:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T07:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T08:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T08:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T08:40:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T09:00:00Z,27.2070,-90.2830,25.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T09:20:00Z,27.2070,-90.2830,25.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T09:40:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T10:00:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T10:20:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T10:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T11:00:00Z,27.2070,-90.2830,24.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T11:20:00Z,27.2070,-90.2830,24.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T11:40:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T12:00:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T12:20:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T12:40:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T13:00:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T13:20:00Z,27.2070,-90.2830,27.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T13:40:00Z,27.2070,-90.2830,27.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T14:00:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T14:20:00Z,27.2070,-90.2830,27.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T14:40:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T15:00:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T15:20:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T15:40:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T16:00:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T16:20:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T16:40:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T17:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T17:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T17:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T18:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T18:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T18:40:00Z,27.2070,-90.2830,26.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T19:00:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T19:20:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T19:40:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T20:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T20:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T20:40:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T21:00:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T21:20:00Z,27.2070,-90.2830,27.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T21:40:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T22:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T22:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T22:40:00Z,27.2070,-90.2830,25.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T23:20:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-11T23:40:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T00:00:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T00:20:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T00:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T01:00:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T01:20:00Z,27.2070,-90.2830,26.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T01:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T02:00:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T02:20:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T02:40:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T03:00:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T03:40:00Z,27.2070,-90.2830,26.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T04:00:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T04:20:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T04:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T05:00:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T05:20:00Z,27.2070,-90.2830,26.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T05:40:00Z,27.2070,-90.2830,26.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T06:00:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T06:20:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T06:40:00Z,27.2070,-90.2830,26.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T07:00:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T07:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T07:40:00Z,27.2070,-90.2830,25.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T08:00:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T08:20:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T08:40:00Z,27.2070,-90.2830,25.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T09:00:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T09:20:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T09:40:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T10:00:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T10:20:00Z,27.2070,-90.2830,26.0,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T10:40:00Z,27.2070,-90.2830,25.5,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T11:00:00Z,27.2070,-90.2830,25.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T11:20:00Z,27.2070,-90.2830,25.4,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T11:40:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T12:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T12:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T12:40:00Z,27.2070,-90.2830,25.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T13:00:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T13:20:00Z,27.2070,-90.2830,25.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T13:40:00Z,27.2070,-90.2830,25.3,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T14:00:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T14:20:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T14:40:00Z,27.2070,-90.2830,24.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T15:00:00Z,27.2070,-90.2830,24.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T15:20:00Z,27.2070,-90.2830,24.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T15:40:00Z,27.2070,-90.2830,24.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T16:00:00Z,27.2070,-90.2830,24.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T16:20:00Z,27.2070,-90.2830,24.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T16:40:00Z,27.2070,-90.2830,24.7,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T17:00:00Z,27.2070,-90.2830,24.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T17:20:00Z,27.2070,-90.2830,24.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T17:40:00Z,27.2070,-90.2830,24.8,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T18:00:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T18:20:00Z,27.2070,-90.2830,24.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T18:40:00Z,27.2070,-90.2830,25.1,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T19:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T19:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T19:40:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T20:00:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T20:20:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T20:40:00Z,27.2070,-90.2830,25.2,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T21:00:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T21:20:00Z,27.2070,-90.2830,26.6,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T21:40:00Z,27.2070,-90.2830,26.9,11111222 
ADCP,ioos:station:wmo:42369:1,2011-05-12T22:00:00Z,27.2070,-90.2830,27.1,11111222 