owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2011-05-18T14:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-18T16:00:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-18T18:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-19T14:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-19T17:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-19T19:00:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-20T06:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T06:00:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T06:30:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T07:00:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T07:30:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T08:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T08:30:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T09:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T09:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T10:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T10:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T11:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T19:30:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T20:00:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T20:30:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T21:00:00Z,28.2598,-96.7737,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T21:30:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T22:00:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T22:30:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T23:00:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-30T23:30:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T00:00:00Z,28.2598,-96.7737,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T00:30:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T01:00:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T01:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T02:00:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T02:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T03:00:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T03:30:00Z,28.2598,-96.7737,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T04:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T04:30:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T05:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T05:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T06:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T06:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T07:00:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T07:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T08:00:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T08:30:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T09:00:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T09:30:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T10:00:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T10:30:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T11:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T11:30:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T12:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T12:30:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T13:00:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T13:30:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T14:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T14:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T15:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T15:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T16:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T16:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T17:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T17:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T18:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T18:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T19:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T19:30:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T20:00:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T20:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T21:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T21:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T22:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T22:30:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T23:00:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2011-05-31T23:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
