owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T00:00:00Z,30.6671,-87.9365,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T00:30:00Z,30.6671,-87.9365,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T01:00:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T01:30:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T02:00:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T02:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T03:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T03:30:00Z,30.6671,-87.9365,15.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T04:00:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T04:30:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T05:00:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T05:30:00Z,30.6671,-87.9365,15.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T06:00:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T06:30:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T07:00:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T07:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T08:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T08:30:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T09:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T09:30:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T10:00:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T10:30:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T11:00:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T11:30:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T12:00:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T12:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T13:00:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T13:30:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T14:00:00Z,30.6671,-87.9365,16.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T14:30:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T15:00:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T15:30:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T16:00:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T16:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T17:00:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T17:30:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T18:00:00Z,30.6671,-87.9365,17.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T18:30:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T19:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T19:30:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T20:00:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T20:30:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T21:00:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T21:30:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T22:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T22:30:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T23:00:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T23:30:00Z,30.6671,-87.9365,16.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T00:00:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T00:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T01:00:00Z,30.6671,-87.9365,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T01:30:00Z,30.6671,-87.9365,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T02:00:00Z,30.6671,-87.9365,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T02:30:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T03:00:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T03:30:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T04:00:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T04:30:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T05:00:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T05:30:00Z,30.6671,-87.9365,18.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T06:00:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T06:30:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T07:00:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T07:30:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T08:00:00Z,30.6671,-87.9365,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T08:30:00Z,30.6671,-87.9365,14.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T09:00:00Z,30.6671,-87.9365,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T09:30:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T10:00:00Z,30.6671,-87.9365,12.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T10:30:00Z,30.6671,-87.9365,12.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T11:00:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T11:30:00Z,30.6671,-87.9365,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T12:00:00Z,30.6671,-87.9365,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T12:30:00Z,30.6671,-87.9365,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T13:00:00Z,30.6671,-87.9365,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T13:30:00Z,30.6671,-87.9365,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T14:00:00Z,30.6671,-87.9365,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T14:30:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T15:00:00Z,30.6671,-87.9365,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T15:30:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T16:00:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T16:30:00Z,30.6671,-87.9365,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T17:00:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T17:30:00Z,30.6671,-87.9365,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T18:00:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T18:30:00Z,30.6671,-87.9365,14.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T19:00:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T19:30:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T20:00:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T20:30:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T21:00:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T21:30:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T22:00:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T22:30:00Z,30.6671,-87.9365,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T23:00:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T23:30:00Z,30.6671,-87.9365,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T00:00:00Z,30.6671,-87.9365,15.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T00:30:00Z,30.6671,-87.9365,14.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T01:00:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T01:30:00Z,30.6671,-87.9365,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T02:00:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T02:30:00Z,30.6671,-87.9365,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T03:00:00Z,30.6671,-87.9365,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T03:30:00Z,30.6671,-87.9365,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T04:00:00Z,30.6671,-87.9365,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T04:30:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T05:00:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T05:30:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T06:00:00Z,30.6671,-87.9365,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T06:30:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T07:00:00Z,30.6671,-87.9365,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T07:30:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T08:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T08:30:00Z,30.6671,-87.9365,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T09:00:00Z,30.6671,-87.9365,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T09:30:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T10:00:00Z,30.6671,-87.9365,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T10:30:00Z,30.6671,-87.9365,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T11:00:00Z,30.6671,-87.9365,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T11:30:00Z,30.6671,-87.9365,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T12:00:00Z,30.6671,-87.9365,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T12:30:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T13:00:00Z,30.6671,-87.9365,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T13:30:00Z,30.6671,-87.9365,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T14:00:00Z,30.6671,-87.9365,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T14:30:00Z,30.6671,-87.9365,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T15:00:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T15:30:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T16:00:00Z,30.6671,-87.9365,13.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T16:30:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T17:00:00Z,30.6671,-87.9365,16.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T17:30:00Z,30.6671,-87.9365,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T18:00:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T18:30:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T19:00:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T19:30:00Z,30.6671,-87.9365,17.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T20:00:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T20:30:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T21:00:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T21:30:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T22:00:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T22:30:00Z,30.6671,-87.9365,16.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T23:00:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T23:30:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T00:00:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T00:30:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T01:00:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T01:30:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T02:00:00Z,30.6671,-87.9365,18.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T02:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T03:00:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T03:30:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T04:00:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T04:30:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T05:00:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T05:30:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T06:00:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T06:30:00Z,30.6671,-87.9365,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T07:00:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T07:30:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T08:00:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T08:30:00Z,30.6671,-87.9365,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T09:00:00Z,30.6671,-87.9365,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T09:30:00Z,30.6671,-87.9365,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T10:00:00Z,30.6671,-87.9365,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T10:30:00Z,30.6671,-87.9365,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T11:00:00Z,30.6671,-87.9365,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T11:30:00Z,30.6671,-87.9365,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T12:00:00Z,30.6671,-87.9365,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T12:30:00Z,30.6671,-87.9365,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T13:00:00Z,30.6671,-87.9365,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T13:30:00Z,30.6671,-87.9365,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T14:00:00Z,30.6671,-87.9365,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T14:30:00Z,30.6671,-87.9365,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T15:00:00Z,30.6671,-87.9365,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T15:30:00Z,30.6671,-87.9365,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T16:00:00Z,30.6671,-87.9365,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T16:30:00Z,30.6671,-87.9365,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T17:00:00Z,30.6671,-87.9365,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T17:30:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T18:00:00Z,30.6671,-87.9365,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T18:30:00Z,30.6671,-87.9365,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T19:00:00Z,30.6671,-87.9365,13.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T19:30:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T20:00:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T20:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T21:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T21:30:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T22:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T22:30:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T23:00:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T23:30:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T00:00:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T00:30:00Z,30.6671,-87.9365,15.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T01:00:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T01:30:00Z,30.6671,-87.9365,14.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T02:00:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T02:30:00Z,30.6671,-87.9365,13.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T03:00:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T03:30:00Z,30.6671,-87.9365,13.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T04:00:00Z,30.6671,-87.9365,13.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T04:30:00Z,30.6671,-87.9365,12.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T05:00:00Z,30.6671,-87.9365,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T05:30:00Z,30.6671,-87.9365,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T06:00:00Z,30.6671,-87.9365,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T06:30:00Z,30.6671,-87.9365,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T07:00:00Z,30.6671,-87.9365,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T07:30:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T08:00:00Z,30.6671,-87.9365,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T08:30:00Z,30.6671,-87.9365,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T09:00:00Z,30.6671,-87.9365,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T09:30:00Z,30.6671,-87.9365,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T10:00:00Z,30.6671,-87.9365,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T10:30:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T11:00:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T11:30:00Z,30.6671,-87.9365,7.407,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T12:00:00Z,30.6671,-87.9365,7.176,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T12:30:00Z,30.6671,-87.9365,7.244,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T13:00:00Z,30.6671,-87.9365,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T13:30:00Z,30.6671,-87.9365,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T14:00:00Z,30.6671,-87.9365,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T14:30:00Z,30.6671,-87.9365,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T15:00:00Z,30.6671,-87.9365,12.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T15:30:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T16:00:00Z,30.6671,-87.9365,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T16:30:00Z,30.6671,-87.9365,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T17:00:00Z,30.6671,-87.9365,15.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T17:30:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T18:00:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T18:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T19:00:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T19:30:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T20:00:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T20:30:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T21:00:00Z,30.6671,-87.9365,20.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T21:30:00Z,30.6671,-87.9365,20.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T22:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T22:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T23:00:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T23:30:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T00:00:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T00:30:00Z,30.6671,-87.9365,16.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T01:00:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T01:30:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T02:00:00Z,30.6671,-87.9365,15.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T02:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T03:00:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T03:30:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T04:00:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T04:30:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T05:00:00Z,30.6671,-87.9365,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T05:30:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T06:00:00Z,30.6671,-87.9365,13.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T06:30:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T07:00:00Z,30.6671,-87.9365,13.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T07:30:00Z,30.6671,-87.9365,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T08:00:00Z,30.6671,-87.9365,12.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T08:30:00Z,30.6671,-87.9365,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T09:00:00Z,30.6671,-87.9365,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T09:30:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T10:00:00Z,30.6671,-87.9365,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T10:30:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T11:00:00Z,30.6671,-87.9365,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T11:30:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T12:00:00Z,30.6671,-87.9365,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T12:30:00Z,30.6671,-87.9365,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T13:00:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T13:30:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T14:00:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T14:30:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T15:00:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T15:30:00Z,30.6671,-87.9365,17.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T16:00:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T16:30:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T17:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T17:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T18:00:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T18:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T19:00:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T19:30:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T20:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T20:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T21:00:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T21:30:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T22:00:00Z,30.6671,-87.9365,17.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T22:30:00Z,30.6671,-87.9365,16.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T23:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T23:30:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-07T00:00:00Z,30.6671,-87.9365,16.5,1111122 