owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T00:45:00Z,29.7858,-84.8752,1.92,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T01:45:00Z,29.7858,-84.8752,1.85,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T02:45:00Z,29.7858,-84.8752,1.81,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T03:45:00Z,29.7858,-84.8752,1.84,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T04:45:00Z,29.7858,-84.8752,1.91,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T06:45:00Z,29.7858,-84.8752,2.11,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T07:45:00Z,29.7858,-84.8752,2.16,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T08:45:00Z,29.7858,-84.8752,2.18,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T09:45:00Z,29.7858,-84.8752,2.1,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T10:45:00Z,29.7858,-84.8752,2.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T11:45:00Z,29.7858,-84.8752,1.9,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T12:45:00Z,29.7858,-84.8752,1.8,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T13:45:00Z,29.7858,-84.8752,1.73,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T14:45:00Z,29.7858,-84.8752,1.68,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T15:45:00Z,29.7858,-84.8752,1.68,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T16:45:00Z,29.7858,-84.8752,1.77,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T17:45:00Z,29.7858,-84.8752,1.9,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T18:45:00Z,29.7858,-84.8752,2.04,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T19:45:00Z,29.7858,-84.8752,2.15,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T20:45:00Z,29.7858,-84.8752,2.21,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T21:45:00Z,29.7858,-84.8752,2.19,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T22:45:00Z,29.7858,-84.8752,2.12,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-01T23:45:00Z,29.7858,-84.8752,2.02,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T00:45:00Z,29.7858,-84.8752,1.94,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T01:45:00Z,29.7858,-84.8752,1.87,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T02:45:00Z,29.7858,-84.8752,1.82,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T03:45:00Z,29.7858,-84.8752,1.82,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T04:45:00Z,29.7858,-84.8752,1.89,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T05:45:00Z,29.7858,-84.8752,2.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T06:45:00Z,29.7858,-84.8752,2.1,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T07:45:00Z,29.7858,-84.8752,2.15,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T08:45:00Z,29.7858,-84.8752,2.19,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T09:45:00Z,29.7858,-84.8752,2.17,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T10:45:00Z,29.7858,-84.8752,2.07,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T11:45:00Z,29.7858,-84.8752,1.95,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T12:45:00Z,29.7858,-84.8752,1.84,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T13:45:00Z,29.7858,-84.8752,1.77,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T14:45:00Z,29.7858,-84.8752,1.71,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T15:45:00Z,29.7858,-84.8752,1.66,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T16:45:00Z,29.7858,-84.8752,1.69,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T17:45:00Z,29.7858,-84.8752,1.83,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T18:45:00Z,29.7858,-84.8752,1.99,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T19:45:00Z,29.7858,-84.8752,2.11,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T20:45:00Z,29.7858,-84.8752,2.18,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T21:45:00Z,29.7858,-84.8752,2.21,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T22:45:00Z,29.7858,-84.8752,2.17,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-02T23:45:00Z,29.7858,-84.8752,2.1,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T01:45:00Z,29.7858,-84.8752,1.91,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T02:45:00Z,29.7858,-84.8752,1.83,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T03:45:00Z,29.7858,-84.8752,1.8,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T04:45:00Z,29.7858,-84.8752,1.84,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T05:45:00Z,29.7858,-84.8752,1.92,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T06:45:00Z,29.7858,-84.8752,2.03,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T07:45:00Z,29.7858,-84.8752,2.08,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T08:45:00Z,29.7858,-84.8752,2.13,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T09:45:00Z,29.7858,-84.8752,2.19,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T10:45:00Z,29.7858,-84.8752,2.12,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T11:45:00Z,29.7858,-84.8752,1.98,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T12:45:00Z,29.7858,-84.8752,1.87,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T13:45:00Z,29.7858,-84.8752,1.81,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T14:45:00Z,29.7858,-84.8752,1.74,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T15:45:00Z,29.7858,-84.8752,1.7,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T16:45:00Z,29.7858,-84.8752,1.69,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T17:45:00Z,29.7858,-84.8752,1.76,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T18:45:00Z,29.7858,-84.8752,1.88,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T19:45:00Z,29.7858,-84.8752,2.04,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T20:45:00Z,29.7858,-84.8752,2.13,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T21:45:00Z,29.7858,-84.8752,2.22,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T22:45:00Z,29.7858,-84.8752,2.22,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-03T23:45:00Z,29.7858,-84.8752,2.15,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T00:45:00Z,29.7858,-84.8752,2.07,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T01:45:00Z,29.7858,-84.8752,2.0,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T02:45:00Z,29.7858,-84.8752,1.93,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T03:45:00Z,29.7858,-84.8752,1.89,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T04:45:00Z,29.7858,-84.8752,1.87,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T05:45:00Z,29.7858,-84.8752,2.04,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T06:45:00Z,29.7858,-84.8752,2.14,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T07:45:00Z,29.7858,-84.8752,2.09,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T08:45:00Z,29.7858,-84.8752,2.12,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T09:45:00Z,29.7858,-84.8752,2.15,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T10:45:00Z,29.7858,-84.8752,2.14,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T11:45:00Z,29.7858,-84.8752,2.08,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T12:45:00Z,29.7858,-84.8752,1.98,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T13:45:00Z,29.7858,-84.8752,1.87,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T14:45:00Z,29.7858,-84.8752,1.79,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T15:45:00Z,29.7858,-84.8752,1.72,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T16:45:00Z,29.7858,-84.8752,1.66,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T17:45:00Z,29.7858,-84.8752,1.66,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T18:45:00Z,29.7858,-84.8752,1.75,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T19:45:00Z,29.7858,-84.8752,1.87,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T20:45:00Z,29.7858,-84.8752,1.97,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T21:45:00Z,29.7858,-84.8752,2.07,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T22:45:00Z,29.7858,-84.8752,2.15,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-04T23:45:00Z,29.7858,-84.8752,2.2,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T00:45:00Z,29.7858,-84.8752,2.17,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T01:45:00Z,29.7858,-84.8752,2.08,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T02:45:00Z,29.7858,-84.8752,2.02,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T03:45:00Z,29.7858,-84.8752,2.01,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T04:45:00Z,29.7858,-84.8752,1.99,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T05:45:00Z,29.7858,-84.8752,2.03,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T06:45:00Z,29.7858,-84.8752,2.04,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T07:45:00Z,29.7858,-84.8752,2.05,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T08:45:00Z,29.7858,-84.8752,2.1,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T09:45:00Z,29.7858,-84.8752,2.13,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T10:45:00Z,29.7858,-84.8752,2.12,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T11:45:00Z,29.7858,-84.8752,2.07,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T12:45:00Z,29.7858,-84.8752,2.01,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T13:45:00Z,29.7858,-84.8752,1.95,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T14:45:00Z,29.7858,-84.8752,1.87,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T15:45:00Z,29.7858,-84.8752,1.77,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T16:45:00Z,29.7858,-84.8752,1.69,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T17:45:00Z,29.7858,-84.8752,1.66,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T18:45:00Z,29.7858,-84.8752,1.67,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T19:45:00Z,29.7858,-84.8752,1.75,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T20:45:00Z,29.7858,-84.8752,1.91,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T21:45:00Z,29.7858,-84.8752,2.01,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T22:45:00Z,29.7858,-84.8752,2.07,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-05T23:45:00Z,29.7858,-84.8752,2.11,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T00:45:00Z,29.7858,-84.8752,2.1,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T01:45:00Z,29.7858,-84.8752,2.03,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T02:45:00Z,29.7858,-84.8752,2.01,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T03:45:00Z,29.7858,-84.8752,1.98,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T04:45:00Z,29.7858,-84.8752,1.92,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T05:45:00Z,29.7858,-84.8752,1.86,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T06:45:00Z,29.7858,-84.8752,1.86,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T07:45:00Z,29.7858,-84.8752,1.94,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T08:45:00Z,29.7858,-84.8752,2.01,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T09:45:00Z,29.7858,-84.8752,2.03,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T10:45:00Z,29.7858,-84.8752,2.03,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T11:45:00Z,29.7858,-84.8752,2.01,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T12:45:00Z,29.7858,-84.8752,1.98,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T13:45:00Z,29.7858,-84.8752,1.91,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T14:45:00Z,29.7858,-84.8752,1.82,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T15:45:00Z,29.7858,-84.8752,1.73,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T16:45:00Z,29.7858,-84.8752,1.66,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T17:45:00Z,29.7858,-84.8752,1.59,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T18:45:00Z,29.7858,-84.8752,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T19:45:00Z,29.7858,-84.8752,1.58,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T20:45:00Z,29.7858,-84.8752,1.69,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T21:45:00Z,29.7858,-84.8752,1.78,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T22:45:00Z,29.7858,-84.8752,1.87,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-06T23:45:00Z,29.7858,-84.8752,1.95,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T00:45:00Z,29.7858,-84.8752,1.97,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T01:45:00Z,29.7858,-84.8752,1.94,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T02:45:00Z,29.7858,-84.8752,1.91,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T03:45:00Z,29.7858,-84.8752,1.85,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T04:45:00Z,29.7858,-84.8752,1.79,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T05:45:00Z,29.7858,-84.8752,1.78,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T06:45:00Z,29.7858,-84.8752,1.84,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T07:45:00Z,29.7858,-84.8752,1.91,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T08:45:00Z,29.7858,-84.8752,1.92,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T09:45:00Z,29.7858,-84.8752,1.9,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T10:45:00Z,29.7858,-84.8752,1.87,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T11:45:00Z,29.7858,-84.8752,1.84,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T12:45:00Z,29.7858,-84.8752,1.78,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T13:45:00Z,29.7858,-84.8752,1.69,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T14:45:00Z,29.7858,-84.8752,1.6,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T17:45:00Z,29.7858,-84.8752,1.36,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T18:45:00Z,29.7858,-84.8752,1.3,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T19:45:00Z,29.7858,-84.8752,1.3,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T20:45:00Z,29.7858,-84.8752,1.33,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T21:45:00Z,29.7858,-84.8752,1.41,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T22:45:00Z,29.7858,-84.8752,1.56,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-07T23:45:00Z,29.7858,-84.8752,1.7,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T00:45:00Z,29.7858,-84.8752,1.77,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T01:45:00Z,29.7858,-84.8752,1.82,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T02:45:00Z,29.7858,-84.8752,1.83,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T03:45:00Z,29.7858,-84.8752,1.8,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T04:45:00Z,29.7858,-84.8752,1.79,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T05:45:00Z,29.7858,-84.8752,1.77,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T06:45:00Z,29.7858,-84.8752,1.76,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T07:45:00Z,29.7858,-84.8752,1.79,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T08:45:00Z,29.7858,-84.8752,1.84,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T09:45:00Z,29.7858,-84.8752,1.91,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T10:45:00Z,29.7858,-84.8752,1.96,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T11:45:00Z,29.7858,-84.8752,1.98,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T12:45:00Z,29.7858,-84.8752,1.97,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T13:45:00Z,29.7858,-84.8752,1.96,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T14:45:00Z,29.7858,-84.8752,1.87,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T15:45:00Z,29.7858,-84.8752,1.77,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T16:45:00Z,29.7858,-84.8752,1.71,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T17:45:00Z,29.7858,-84.8752,1.65,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T18:45:00Z,29.7858,-84.8752,1.59,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T19:45:00Z,29.7858,-84.8752,1.59,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T20:45:00Z,29.7858,-84.8752,1.67,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T21:45:00Z,29.7858,-84.8752,1.77,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T22:45:00Z,29.7858,-84.8752,1.84,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-08T23:45:00Z,29.7858,-84.8752,1.88,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T00:45:00Z,29.7858,-84.8752,1.95,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T01:45:00Z,29.7858,-84.8752,2.03,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T02:45:00Z,29.7858,-84.8752,2.09,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T03:45:00Z,29.7858,-84.8752,2.08,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T04:45:00Z,29.7858,-84.8752,2.06,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T05:45:00Z,29.7858,-84.8752,2.01,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T06:45:00Z,29.7858,-84.8752,1.96,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T07:45:00Z,29.7858,-84.8752,1.9,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T08:45:00Z,29.7858,-84.8752,1.89,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T09:45:00Z,29.7858,-84.8752,1.93,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T10:45:00Z,29.7858,-84.8752,1.94,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T11:45:00Z,29.7858,-84.8752,1.97,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T12:45:00Z,29.7858,-84.8752,1.96,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T13:45:00Z,29.7858,-84.8752,1.97,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T14:45:00Z,29.7858,-84.8752,2.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T15:45:00Z,29.7858,-84.8752,1.98,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T16:45:00Z,29.7858,-84.8752,1.96,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T17:45:00Z,29.7858,-84.8752,1.91,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T18:45:00Z,29.7858,-84.8752,1.85,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T19:45:00Z,29.7858,-84.8752,1.77,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T20:45:00Z,29.7858,-84.8752,1.75,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T21:45:00Z,29.7858,-84.8752,1.78,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T22:45:00Z,29.7858,-84.8752,1.86,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-09T23:45:00Z,29.7858,-84.8752,1.96,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T00:45:00Z,29.7858,-84.8752,2.06,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T01:45:00Z,29.7858,-84.8752,2.12,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T02:45:00Z,29.7858,-84.8752,2.17,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T03:45:00Z,29.7858,-84.8752,2.2,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T04:45:00Z,29.7858,-84.8752,2.18,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T05:45:00Z,29.7858,-84.8752,2.14,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T06:45:00Z,29.7858,-84.8752,2.09,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T07:45:00Z,29.7858,-84.8752,2.05,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T08:45:00Z,29.7858,-84.8752,2.03,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T09:45:00Z,29.7858,-84.8752,2.03,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T10:45:00Z,29.7858,-84.8752,2.06,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T11:45:00Z,29.7858,-84.8752,2.1,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T12:45:00Z,29.7858,-84.8752,2.13,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T13:45:00Z,29.7858,-84.8752,2.13,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T14:45:00Z,29.7858,-84.8752,2.12,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T15:45:00Z,29.7858,-84.8752,2.09,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T16:45:00Z,29.7858,-84.8752,2.04,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T17:45:00Z,29.7858,-84.8752,2.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T18:45:00Z,29.7858,-84.8752,1.96,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T19:45:00Z,29.7858,-84.8752,1.88,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T20:45:00Z,29.7858,-84.8752,1.81,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T21:45:00Z,29.7858,-84.8752,1.79,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T22:45:00Z,29.7858,-84.8752,1.83,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-10T23:45:00Z,29.7858,-84.8752,1.86,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T00:45:00Z,29.7858,-84.8752,1.92,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T01:45:00Z,29.7858,-84.8752,2.02,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T02:45:00Z,29.7858,-84.8752,2.11,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T03:45:00Z,29.7858,-84.8752,2.13,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T04:45:00Z,29.7858,-84.8752,2.16,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T05:45:00Z,29.7858,-84.8752,2.2,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T06:45:00Z,29.7858,-84.8752,2.19,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T07:45:00Z,29.7858,-84.8752,2.15,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T08:45:00Z,29.7858,-84.8752,2.1,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T09:45:00Z,29.7858,-84.8752,2.06,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-10-11T10:45:00Z,29.7858,-84.8752,2.04,26.1,1111122 