owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T00:17:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T00:37:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T00:57:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T01:17:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T01:37:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T01:57:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T02:17:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T02:37:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T02:57:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T03:16:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T03:35:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T03:55:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T04:14:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T04:34:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T04:53:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T05:13:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T05:32:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T05:51:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T06:11:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T06:31:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T06:51:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T07:11:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T07:31:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T07:51:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T08:11:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T08:31:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T08:51:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T09:11:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T09:31:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T09:51:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T10:11:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T10:31:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T10:50:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T11:10:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T11:30:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T11:50:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T12:10:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T12:30:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T12:50:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T13:10:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T13:30:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T13:50:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T14:09:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T14:28:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T14:47:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T15:06:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T15:26:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T15:46:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T16:06:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T16:26:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T16:46:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T17:06:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T17:26:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T17:46:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T18:06:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T18:26:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T18:46:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T19:06:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T19:26:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T19:46:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T20:06:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T20:26:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T20:46:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T21:06:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T21:26:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T21:46:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T22:06:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T22:26:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T22:46:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T23:06:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T23:26:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-01T23:46:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T00:06:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T00:26:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T00:46:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T01:06:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T01:25:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T01:44:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T02:04:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T02:24:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T02:44:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T03:04:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T03:24:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T03:44:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T04:04:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T04:24:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T04:44:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T05:04:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T05:24:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T05:44:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T06:04:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T06:24:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T06:44:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T07:04:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T07:24:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T07:44:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T08:04:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T08:24:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T08:44:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T09:04:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T09:24:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T09:44:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T10:04:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T10:24:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T10:44:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T11:04:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T11:24:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T11:44:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T12:03:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T12:23:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T12:43:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T13:02:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T13:22:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T13:42:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T14:02:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T14:22:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T14:42:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T15:02:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T15:22:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T15:42:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T16:02:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T16:21:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T16:40:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T17:00:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T17:20:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T17:40:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T18:00:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T18:20:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T18:40:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T19:00:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T19:20:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T19:40:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T20:00:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T20:20:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T20:40:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T21:00:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T21:20:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T21:40:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T21:59:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T22:19:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T22:39:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T22:58:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T23:18:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T23:38:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-02T23:58:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T00:18:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T00:38:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T00:58:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T01:18:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T01:38:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T01:58:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T02:18:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T02:38:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T02:58:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T03:18:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T03:38:00Z,27.5093,-90.5564,26.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T03:58:00Z,27.5093,-90.5564,26.0,25.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T04:18:00Z,27.5093,-90.5564,26.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T04:38:00Z,27.5093,-90.5564,26.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T04:58:00Z,27.5093,-90.5564,26.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T05:17:00Z,27.5093,-90.5564,26.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T05:37:00Z,27.5093,-90.5564,26.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T05:57:00Z,27.5093,-90.5564,26.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T06:16:00Z,27.5093,-90.5564,26.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T06:36:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T06:56:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T07:16:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T07:36:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T07:56:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T08:15:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T08:35:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T08:55:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T09:15:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T09:35:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T09:55:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T10:15:00Z,27.5093,-90.5564,26.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T10:35:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T10:55:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T11:15:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T11:34:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T11:54:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T12:14:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T12:33:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T12:52:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T13:12:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T13:32:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T13:52:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T14:12:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T14:32:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T14:52:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T15:12:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T15:32:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T15:52:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T16:11:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T16:31:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T16:50:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T17:10:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T17:30:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T17:50:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T18:10:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T18:30:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T18:49:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T19:08:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T19:27:00Z,27.5093,-90.5564,26.0,26.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T19:47:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T20:07:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T20:27:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T20:47:00Z,27.5093,-90.5564,26.0,26.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T21:07:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T21:27:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T21:47:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T22:07:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T22:26:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T22:46:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T23:05:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T23:25:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-03T23:45:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T00:05:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T00:25:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T00:45:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T01:05:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T01:25:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T01:45:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T02:05:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T02:25:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T02:45:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T03:05:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T03:25:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T03:45:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T04:05:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T04:25:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T04:45:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T05:05:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T05:25:00Z,27.5093,-90.5564,26.0,26.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T05:45:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T06:05:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T06:25:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T06:45:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T07:05:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T07:25:00Z,27.5093,-90.5564,26.0,26.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T07:45:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T08:05:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T08:25:00Z,27.5093,-90.5564,26.0,26.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T08:45:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T09:05:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T09:25:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T09:45:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T10:05:00Z,27.5093,-90.5564,26.0,26.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-06-04T10:25:00Z,27.5093,-90.5564,26.0,26.2,11111222