owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:05:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:35:00Z,27.1690,-82.9260,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:05:00Z,27.1690,-82.9260,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:35:00Z,27.1690,-82.9260,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:05:00Z,27.1690,-82.9260,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:35:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:35:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:35:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:05:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:35:00Z,27.1690,-82.9260,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:05:00Z,27.1690,-82.9260,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:35:00Z,27.1690,-82.9260,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:05:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:35:00Z,27.1690,-82.9260,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:05:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:35:00Z,27.1690,-82.9260,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:05:00Z,27.1690,-82.9260,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:35:00Z,27.1690,-82.9260,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:05:00Z,27.1690,-82.9260,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:35:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:05:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:35:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:05:00Z,27.1690,-82.9260,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:35:00Z,27.1690,-82.9260,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:05:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:35:00Z,27.1690,-82.9260,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:05:00Z,27.1690,-82.9260,1020.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:35:00Z,27.1690,-82.9260,1020.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:05:00Z,27.1690,-82.9260,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:35:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:05:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:35:00Z,27.1690,-82.9260,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:05:00Z,27.1690,-82.9260,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:35:00Z,27.1690,-82.9260,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:05:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:35:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:05:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:35:00Z,27.1690,-82.9260,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:05:00Z,27.1690,-82.9260,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:35:00Z,27.1690,-82.9260,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:05:00Z,27.1690,-82.9260,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:35:00Z,27.1690,-82.9260,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:05:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:35:00Z,27.1690,-82.9260,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:05:00Z,27.1690,-82.9260,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:35:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:05:00Z,27.1690,-82.9260,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:35:00Z,27.1690,-82.9260,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:05:00Z,27.1690,-82.9260,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:35:00Z,27.1690,-82.9260,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:05:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:35:00Z,27.1690,-82.9260,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:35:00Z,27.1690,-82.9260,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:05:00Z,27.1690,-82.9260,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:35:00Z,27.1690,-82.9260,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:05:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:35:00Z,27.1690,-82.9260,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:05:00Z,27.1690,-82.9260,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:35:00Z,27.1690,-82.9260,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:05:00Z,27.1690,-82.9260,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:35:00Z,27.1690,-82.9260,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:05:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:35:00Z,27.1690,-82.9260,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:05:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:35:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:05:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:35:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:35:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:05:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:35:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T09:05:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:05:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:35:00Z,27.1690,-82.9260,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:05:00Z,27.1690,-82.9260,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:35:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:05:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:35:00Z,27.1690,-82.9260,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:05:00Z,27.1690,-82.9260,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:35:00Z,27.1690,-82.9260,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:05:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:35:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:05:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:35:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:05:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:35:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:05:00Z,27.1690,-82.9260,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:35:00Z,27.1690,-82.9260,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:05:00Z,27.1690,-82.9260,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:35:00Z,27.1690,-82.9260,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:05:00Z,27.1690,-82.9260,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:35:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:05:00Z,27.1690,-82.9260,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:35:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:05:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:35:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:35:00Z,27.1690,-82.9260,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:05:00Z,27.1690,-82.9260,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:35:00Z,27.1690,-82.9260,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:05:00Z,27.1690,-82.9260,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:35:00Z,27.1690,-82.9260,1019.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:35:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:05:00Z,27.1690,-82.9260,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:35:00Z,27.1690,-82.9260,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:05:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:35:00Z,27.1690,-82.9260,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:05:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:35:00Z,27.1690,-82.9260,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:05:00Z,27.1690,-82.9260,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:35:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:05:00Z,27.1690,-82.9260,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:05:00Z,27.1690,-82.9260,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:35:00Z,27.1690,-82.9260,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:05:00Z,27.1690,-82.9260,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:35:00Z,27.1690,-82.9260,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:05:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:35:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:05:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:35:00Z,27.1690,-82.9260,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:05:00Z,27.1690,-82.9260,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:35:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:05:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:35:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:05:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:35:00Z,27.1690,-82.9260,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T02:05:00Z,27.1690,-82.9260,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:05:00Z,27.1690,-82.9260,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:35:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:05:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:35:00Z,27.1690,-82.9260,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:05:00Z,27.1690,-82.9260,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:35:00Z,27.1690,-82.9260,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:05:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:35:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:05:00Z,27.1690,-82.9260,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:35:00Z,27.1690,-82.9260,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:05:00Z,27.1690,-82.9260,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:35:00Z,27.1690,-82.9260,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:05:00Z,27.1690,-82.9260,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:35:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:05:00Z,27.1690,-82.9260,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:35:00Z,27.1690,-82.9260,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:05:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:35:00Z,27.1690,-82.9260,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:05:00Z,27.1690,-82.9260,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:35:00Z,27.1690,-82.9260,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:05:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:35:00Z,27.1690,-82.9260,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:05:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:35:00Z,27.1690,-82.9260,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:05:00Z,27.1690,-82.9260,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:35:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:05:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:35:00Z,27.1690,-82.9260,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:05:00Z,27.1690,-82.9260,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:35:00Z,27.1690,-82.9260,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:05:00Z,27.1690,-82.9260,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:35:00Z,27.1690,-82.9260,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:05:00Z,27.1690,-82.9260,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:35:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:05:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:35:00Z,27.1690,-82.9260,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:05:00Z,27.1690,-82.9260,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:35:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:05:00Z,27.1690,-82.9260,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:35:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:05:00Z,27.1690,-82.9260,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:35:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:05:00Z,27.1690,-82.9260,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:35:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:05:00Z,27.1690,-82.9260,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:35:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:05:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:35:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:05:00Z,27.1690,-82.9260,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:35:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:05:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:35:00Z,27.1690,-82.9260,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:05:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:35:00Z,27.1690,-82.9260,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:05:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:35:00Z,27.1690,-82.9260,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:05:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:35:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:05:00Z,27.1690,-82.9260,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:35:00Z,27.1690,-82.9260,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:05:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:35:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:05:00Z,27.1690,-82.9260,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:35:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:05:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:35:00Z,27.1690,-82.9260,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:05:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:35:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:05:00Z,27.1690,-82.9260,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:35:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:05:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:35:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T00:05:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T00:35:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:05:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:35:00Z,27.1690,-82.9260,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:05:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:35:00Z,27.1690,-82.9260,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:05:00Z,27.1690,-82.9260,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:35:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:05:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:35:00Z,27.1690,-82.9260,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:05:00Z,27.1690,-82.9260,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:35:00Z,27.1690,-82.9260,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:05:00Z,27.1690,-82.9260,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:35:00Z,27.1690,-82.9260,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:05:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:35:00Z,27.1690,-82.9260,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:05:00Z,27.1690,-82.9260,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:35:00Z,27.1690,-82.9260,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:05:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:35:00Z,27.1690,-82.9260,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:05:00Z,27.1690,-82.9260,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:35:00Z,27.1690,-82.9260,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:05:00Z,27.1690,-82.9260,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:35:00Z,27.1690,-82.9260,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:05:00Z,27.1690,-82.9260,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:35:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:05:00Z,27.1690,-82.9260,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:35:00Z,27.1690,-82.9260,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:05:00Z,27.1690,-82.9260,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:35:00Z,27.1690,-82.9260,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:05:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:35:00Z,27.1690,-82.9260,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:05:00Z,27.1690,-82.9260,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:35:00Z,27.1690,-82.9260,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:05:00Z,27.1690,-82.9260,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:35:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:05:00Z,27.1690,-82.9260,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:35:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:05:00Z,27.1690,-82.9260,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:35:00Z,27.1690,-82.9260,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:05:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:35:00Z,27.1690,-82.9260,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:05:00Z,27.1690,-82.9260,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:35:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:05:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:35:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:05:00Z,27.1690,-82.9260,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:35:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:05:00Z,27.1690,-82.9260,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:35:00Z,27.1690,-82.9260,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:35:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:05:00Z,27.1690,-82.9260,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:35:00Z,27.1690,-82.9260,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:35:00Z,27.1690,-82.9260,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T18:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T18:35:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:05:00Z,27.1690,-82.9260,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:35:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:05:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:35:00Z,27.1690,-82.9260,1014.89,1111122 