owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T00:30:00Z,28.1384,-96.8285,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T03:30:00Z,28.1384,-96.8285,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T05:30:00Z,28.1384,-96.8285,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T07:30:00Z,28.1384,-96.8285,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T08:30:00Z,28.1384,-96.8285,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T09:30:00Z,28.1384,-96.8285,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T10:30:00Z,28.1384,-96.8285,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T11:30:00Z,28.1384,-96.8285,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T12:30:00Z,28.1384,-96.8285,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T13:30:00Z,28.1384,-96.8285,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T14:30:00Z,28.1384,-96.8285,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T15:30:00Z,28.1384,-96.8285,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T16:30:00Z,28.1384,-96.8285,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T17:30:00Z,28.1384,-96.8285,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T18:30:00Z,28.1384,-96.8285,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T19:30:00Z,28.1384,-96.8285,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T20:30:00Z,28.1384,-96.8285,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T21:30:00Z,28.1384,-96.8285,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-01T23:30:00Z,28.1384,-96.8285,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T00:30:00Z,28.1384,-96.8285,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T01:30:00Z,28.1384,-96.8285,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T02:30:00Z,28.1384,-96.8285,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T03:30:00Z,28.1384,-96.8285,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T04:30:00Z,28.1384,-96.8285,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T05:30:00Z,28.1384,-96.8285,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T07:00:00Z,28.1384,-96.8285,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T08:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T09:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T11:30:00Z,28.1384,-96.8285,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T12:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T13:30:00Z,28.1384,-96.8285,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T14:30:00Z,28.1384,-96.8285,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T15:30:00Z,28.1384,-96.8285,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T16:30:00Z,28.1384,-96.8285,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T17:30:00Z,28.1384,-96.8285,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T18:30:00Z,28.1384,-96.8285,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T19:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T20:30:00Z,28.1384,-96.8285,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T21:30:00Z,28.1384,-96.8285,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T22:30:00Z,28.1384,-96.8285,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-02T23:30:00Z,28.1384,-96.8285,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T00:30:00Z,28.1384,-96.8285,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T01:30:00Z,28.1384,-96.8285,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T02:30:00Z,28.1384,-96.8285,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T03:30:00Z,28.1384,-96.8285,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T08:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T09:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T10:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T12:00:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T12:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T13:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T14:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T15:30:00Z,28.1384,-96.8285,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T17:30:00Z,28.1384,-96.8285,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T20:30:00Z,28.1384,-96.8285,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-03T23:00:00Z,28.1384,-96.8285,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T00:30:00Z,28.1384,-96.8285,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T02:30:00Z,28.1384,-96.8285,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T05:30:00Z,28.1384,-96.8285,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T10:30:00Z,28.1384,-96.8285,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T11:30:00Z,28.1384,-96.8285,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T12:30:00Z,28.1384,-96.8285,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T13:30:00Z,28.1384,-96.8285,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T14:30:00Z,28.1384,-96.8285,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T17:00:00Z,28.1384,-96.8285,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T17:30:00Z,28.1384,-96.8285,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T20:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T21:30:00Z,28.1384,-96.8285,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T23:00:00Z,28.1384,-96.8285,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-04T23:30:00Z,28.1384,-96.8285,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T00:30:00Z,28.1384,-96.8285,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T01:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T02:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T04:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T05:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T06:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T09:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T10:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T12:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T13:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T14:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T15:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T16:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T17:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T19:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T20:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T21:30:00Z,28.1384,-96.8285,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T22:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-05T23:30:00Z,28.1384,-96.8285,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T00:30:00Z,28.1384,-96.8285,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T01:30:00Z,28.1384,-96.8285,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T02:30:00Z,28.1384,-96.8285,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T03:30:00Z,28.1384,-96.8285,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T04:30:00Z,28.1384,-96.8285,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T05:30:00Z,28.1384,-96.8285,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T06:30:00Z,28.1384,-96.8285,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T09:00:00Z,28.1384,-96.8285,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T09:30:00Z,28.1384,-96.8285,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T10:30:00Z,28.1384,-96.8285,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T11:30:00Z,28.1384,-96.8285,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T12:30:00Z,28.1384,-96.8285,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T13:30:00Z,28.1384,-96.8285,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T15:30:00Z,28.1384,-96.8285,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T17:30:00Z,28.1384,-96.8285,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T18:30:00Z,28.1384,-96.8285,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T19:30:00Z,28.1384,-96.8285,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T20:30:00Z,28.1384,-96.8285,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T21:30:00Z,28.1384,-96.8285,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T23:00:00Z,28.1384,-96.8285,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-06T23:30:00Z,28.1384,-96.8285,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T00:30:00Z,28.1384,-96.8285,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T01:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T02:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T03:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T04:30:00Z,28.1384,-96.8285,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T05:30:00Z,28.1384,-96.8285,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T06:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T07:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T08:30:00Z,28.1384,-96.8285,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T09:30:00Z,28.1384,-96.8285,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T10:30:00Z,28.1384,-96.8285,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T11:30:00Z,28.1384,-96.8285,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T12:30:00Z,28.1384,-96.8285,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T13:30:00Z,28.1384,-96.8285,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T14:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T15:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T16:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T17:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T18:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T19:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T20:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T21:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T22:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-07T23:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T00:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T01:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T02:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T03:30:00Z,28.1384,-96.8285,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T05:30:00Z,28.1384,-96.8285,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T06:30:00Z,28.1384,-96.8285,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T07:30:00Z,28.1384,-96.8285,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T10:30:00Z,28.1384,-96.8285,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T12:30:00Z,28.1384,-96.8285,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T13:30:00Z,28.1384,-96.8285,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T15:30:00Z,28.1384,-96.8285,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T16:30:00Z,28.1384,-96.8285,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T18:30:00Z,28.1384,-96.8285,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T19:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T20:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T21:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T22:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-08T23:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T00:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T01:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T02:30:00Z,28.1384,-96.8285,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T03:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T04:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T05:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T06:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T07:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T08:30:00Z,28.1384,-96.8285,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T09:30:00Z,28.1384,-96.8285,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T10:30:00Z,28.1384,-96.8285,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T11:30:00Z,28.1384,-96.8285,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T12:30:00Z,28.1384,-96.8285,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T13:30:00Z,28.1384,-96.8285,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T14:30:00Z,28.1384,-96.8285,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T15:30:00Z,28.1384,-96.8285,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T16:30:00Z,28.1384,-96.8285,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T17:30:00Z,28.1384,-96.8285,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T18:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T19:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T20:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T21:30:00Z,28.1384,-96.8285,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T22:30:00Z,28.1384,-96.8285,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-09T23:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T00:30:00Z,28.1384,-96.8285,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T03:30:00Z,28.1384,-96.8285,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T04:30:00Z,28.1384,-96.8285,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T05:30:00Z,28.1384,-96.8285,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T06:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T07:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T08:30:00Z,28.1384,-96.8285,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T09:30:00Z,28.1384,-96.8285,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T11:30:00Z,28.1384,-96.8285,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T12:30:00Z,28.1384,-96.8285,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T13:30:00Z,28.1384,-96.8285,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T14:30:00Z,28.1384,-96.8285,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T15:30:00Z,28.1384,-96.8285,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T16:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T17:30:00Z,28.1384,-96.8285,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T18:30:00Z,28.1384,-96.8285,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T19:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T20:30:00Z,28.1384,-96.8285,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T21:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-10T23:30:00Z,28.1384,-96.8285,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T00:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T01:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T02:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T03:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T04:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T05:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T06:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T07:30:00Z,28.1384,-96.8285,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T08:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T09:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T10:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T11:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T12:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T13:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T14:30:00Z,28.1384,-96.8285,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T18:30:00Z,28.1384,-96.8285,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T19:30:00Z,28.1384,-96.8285,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T20:30:00Z,28.1384,-96.8285,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T23:00:00Z,28.1384,-96.8285,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-11T23:30:00Z,28.1384,-96.8285,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-12T00:30:00Z,28.1384,-96.8285,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-12T01:30:00Z,28.1384,-96.8285,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-12T02:30:00Z,28.1384,-96.8285,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-12T03:30:00Z,28.1384,-96.8285,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-12T23:30:00Z,28.1384,-96.8285,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T00:30:00Z,28.1384,-96.8285,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T01:30:00Z,28.1384,-96.8285,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T02:30:00Z,28.1384,-96.8285,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T03:30:00Z,28.1384,-96.8285,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T04:30:00Z,28.1384,-96.8285,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T05:30:00Z,28.1384,-96.8285,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T06:30:00Z,28.1384,-96.8285,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T07:30:00Z,28.1384,-96.8285,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T08:30:00Z,28.1384,-96.8285,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T09:30:00Z,28.1384,-96.8285,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T10:30:00Z,28.1384,-96.8285,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T11:30:00Z,28.1384,-96.8285,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T12:30:00Z,28.1384,-96.8285,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T13:30:00Z,28.1384,-96.8285,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T14:30:00Z,28.1384,-96.8285,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T15:30:00Z,28.1384,-96.8285,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T16:30:00Z,28.1384,-96.8285,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T18:30:00Z,28.1384,-96.8285,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T19:30:00Z,28.1384,-96.8285,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T20:30:00Z,28.1384,-96.8285,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T21:30:00Z,28.1384,-96.8285,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-13T22:30:00Z,28.1384,-96.8285,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T01:30:00Z,28.1384,-96.8285,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T02:30:00Z,28.1384,-96.8285,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T03:30:00Z,28.1384,-96.8285,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T04:30:00Z,28.1384,-96.8285,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T05:30:00Z,28.1384,-96.8285,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T06:30:00Z,28.1384,-96.8285,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T07:30:00Z,28.1384,-96.8285,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T08:30:00Z,28.1384,-96.8285,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T09:30:00Z,28.1384,-96.8285,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T10:30:00Z,28.1384,-96.8285,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T11:30:00Z,28.1384,-96.8285,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T12:30:00Z,28.1384,-96.8285,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T13:30:00Z,28.1384,-96.8285,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T14:30:00Z,28.1384,-96.8285,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T16:30:00Z,28.1384,-96.8285,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T17:30:00Z,28.1384,-96.8285,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T18:30:00Z,28.1384,-96.8285,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T19:30:00Z,28.1384,-96.8285,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T20:30:00Z,28.1384,-96.8285,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T21:30:00Z,28.1384,-96.8285,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T22:30:00Z,28.1384,-96.8285,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-11-14T23:30:00Z,28.1384,-96.8285,0.0,9.8,2 