owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:00:00Z,30.4367,-88.0117,14.2,6.8,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:30:00Z,30.4367,-88.0117,14.2,7.46,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:00:00Z,30.4367,-88.0117,14.2,6.83,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:30:00Z,30.4367,-88.0117,14.2,5.97,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:00:00Z,30.4367,-88.0117,14.2,5.5,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:30:00Z,30.4367,-88.0117,14.2,5.09,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:00:00Z,30.4367,-88.0117,14.2,4.8,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:30:00Z,30.4367,-88.0117,14.2,6.17,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:00:00Z,30.4367,-88.0117,14.2,6.82,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:30:00Z,30.4367,-88.0117,14.2,6.6,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:00:00Z,30.4367,-88.0117,14.2,6.52,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:30:00Z,30.4367,-88.0117,14.2,6.42,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:00:00Z,30.4367,-88.0117,14.2,6.38,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:30:00Z,30.4367,-88.0117,14.2,5.87,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:00:00Z,30.4367,-88.0117,14.2,5.84,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:30:00Z,30.4367,-88.0117,14.2,5.41,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:00:00Z,30.4367,-88.0117,14.2,5.5,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:30:00Z,30.4367,-88.0117,14.2,5.45,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:00:00Z,30.4367,-88.0117,14.2,6.44,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:30:00Z,30.4367,-88.0117,14.2,5.56,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:00:00Z,30.4367,-88.0117,14.2,4.99,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:30:00Z,30.4367,-88.0117,14.2,5.39,260.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:00:00Z,30.4367,-88.0117,14.2,4.34,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:30:00Z,30.4367,-88.0117,14.2,4.98,278.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:00:00Z,30.4367,-88.0117,14.2,5.23,286.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:30:00Z,30.4367,-88.0117,14.2,2.78,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:00:00Z,30.4367,-88.0117,14.2,4.07,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:30:00Z,30.4367,-88.0117,14.2,5.4,311.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:00:00Z,30.4367,-88.0117,14.2,3.98,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:30:00Z,30.4367,-88.0117,14.2,3.59,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:00:00Z,30.4367,-88.0117,14.2,5.02,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:30:00Z,30.4367,-88.0117,14.2,3.07,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:00:00Z,30.4367,-88.0117,14.2,2.53,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:30:00Z,30.4367,-88.0117,14.2,12.2,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:00:00Z,30.4367,-88.0117,14.2,12.71,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:30:00Z,30.4367,-88.0117,14.2,9.48,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:00:00Z,30.4367,-88.0117,14.2,11.13,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:30:00Z,30.4367,-88.0117,14.2,10.0,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:00:00Z,30.4367,-88.0117,14.2,10.16,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:30:00Z,30.4367,-88.0117,14.2,9.0,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:00:00Z,30.4367,-88.0117,14.2,8.94,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:30:00Z,30.4367,-88.0117,14.2,8.53,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:00:00Z,30.4367,-88.0117,14.2,8.33,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:30:00Z,30.4367,-88.0117,14.2,8.66,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:00:00Z,30.4367,-88.0117,14.2,8.49,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:30:00Z,30.4367,-88.0117,14.2,8.48,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:00:00Z,30.4367,-88.0117,14.2,10.18,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:30:00Z,30.4367,-88.0117,14.2,7.99,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:00:00Z,30.4367,-88.0117,14.2,6.45,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:30:00Z,30.4367,-88.0117,14.2,4.9,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:00:00Z,30.4367,-88.0117,14.2,5.14,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:30:00Z,30.4367,-88.0117,14.2,4.31,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:00:00Z,30.4367,-88.0117,14.2,4.27,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:30:00Z,30.4367,-88.0117,14.2,4.31,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:00:00Z,30.4367,-88.0117,14.2,5.19,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:30:00Z,30.4367,-88.0117,14.2,4.9,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:00:00Z,30.4367,-88.0117,14.2,4.04,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:30:00Z,30.4367,-88.0117,14.2,5.12,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:00:00Z,30.4367,-88.0117,14.2,5.11,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:30:00Z,30.4367,-88.0117,14.2,4.17,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:00:00Z,30.4367,-88.0117,14.2,2.78,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:30:00Z,30.4367,-88.0117,14.2,2.07,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:00:00Z,30.4367,-88.0117,14.2,3.28,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:30:00Z,30.4367,-88.0117,14.2,3.84,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:00:00Z,30.4367,-88.0117,14.2,4.11,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:30:00Z,30.4367,-88.0117,14.2,4.23,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:00:00Z,30.4367,-88.0117,14.2,3.51,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:30:00Z,30.4367,-88.0117,14.2,5.54,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:00:00Z,30.4367,-88.0117,14.2,5.69,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:30:00Z,30.4367,-88.0117,14.2,5.17,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:00:00Z,30.4367,-88.0117,14.2,4.44,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:30:00Z,30.4367,-88.0117,14.2,3.67,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:00:00Z,30.4367,-88.0117,14.2,5.12,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:30:00Z,30.4367,-88.0117,14.2,6.08,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:00:00Z,30.4367,-88.0117,14.2,6.37,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:30:00Z,30.4367,-88.0117,14.2,6.02,277.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:00:00Z,30.4367,-88.0117,14.2,5.17,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:30:00Z,30.4367,-88.0117,14.2,5.85,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:00:00Z,30.4367,-88.0117,14.2,6.64,290.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:30:00Z,30.4367,-88.0117,14.2,5.65,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:00:00Z,30.4367,-88.0117,14.2,4.47,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:30:00Z,30.4367,-88.0117,14.2,3.14,298.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:00:00Z,30.4367,-88.0117,14.2,4.3,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:30:00Z,30.4367,-88.0117,14.2,5.76,281.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:00:00Z,30.4367,-88.0117,14.2,5.22,288.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:30:00Z,30.4367,-88.0117,14.2,4.6,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:00:00Z,30.4367,-88.0117,14.2,6.55,28.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:30:00Z,30.4367,-88.0117,14.2,4.31,28.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:00:00Z,30.4367,-88.0117,14.2,11.77,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:30:00Z,30.4367,-88.0117,14.2,8.5,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:00:00Z,30.4367,-88.0117,14.2,5.92,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:30:00Z,30.4367,-88.0117,14.2,4.79,64.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:00:00Z,30.4367,-88.0117,14.2,1.98,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:30:00Z,30.4367,-88.0117,14.2,3.85,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:00:00Z,30.4367,-88.0117,14.2,3.23,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:30:00Z,30.4367,-88.0117,14.2,1.89,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:00:00Z,30.4367,-88.0117,14.2,1.58,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:30:00Z,30.4367,-88.0117,14.2,2.46,304.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T01:00:00Z,30.4367,-88.0117,14.2,0.53,50.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T01:30:00Z,30.4367,-88.0117,14.2,2.72,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T02:00:00Z,30.4367,-88.0117,14.2,3.54,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T02:30:00Z,30.4367,-88.0117,14.2,3.99,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T03:00:00Z,30.4367,-88.0117,14.2,5.1,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T03:30:00Z,30.4367,-88.0117,14.2,5.63,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T04:00:00Z,30.4367,-88.0117,14.2,6.28,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T04:30:00Z,30.4367,-88.0117,14.2,4.94,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T05:00:00Z,30.4367,-88.0117,14.2,5.32,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T05:30:00Z,30.4367,-88.0117,14.2,5.97,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T06:00:00Z,30.4367,-88.0117,14.2,6.28,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T06:30:00Z,30.4367,-88.0117,14.2,6.21,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T07:00:00Z,30.4367,-88.0117,14.2,6.4,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T07:30:00Z,30.4367,-88.0117,14.2,6.63,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T08:00:00Z,30.4367,-88.0117,14.2,5.06,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T08:30:00Z,30.4367,-88.0117,14.2,5.99,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T09:00:00Z,30.4367,-88.0117,14.2,5.77,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T09:30:00Z,30.4367,-88.0117,14.2,5.02,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T10:00:00Z,30.4367,-88.0117,14.2,5.75,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T10:30:00Z,30.4367,-88.0117,14.2,5.61,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T11:00:00Z,30.4367,-88.0117,14.2,5.14,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T11:30:00Z,30.4367,-88.0117,14.2,5.2,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T12:00:00Z,30.4367,-88.0117,14.2,4.49,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T12:30:00Z,30.4367,-88.0117,14.2,4.78,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T13:00:00Z,30.4367,-88.0117,14.2,4.43,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T13:30:00Z,30.4367,-88.0117,14.2,5.1,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T14:00:00Z,30.4367,-88.0117,14.2,4.16,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T14:30:00Z,30.4367,-88.0117,14.2,3.76,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T15:00:00Z,30.4367,-88.0117,14.2,3.96,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T15:30:00Z,30.4367,-88.0117,14.2,4.29,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T16:00:00Z,30.4367,-88.0117,14.2,1.92,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T16:30:00Z,30.4367,-88.0117,14.2,2.67,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T17:00:00Z,30.4367,-88.0117,14.2,4.51,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T17:30:00Z,30.4367,-88.0117,14.2,5.06,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T18:00:00Z,30.4367,-88.0117,14.2,6.59,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T18:30:00Z,30.4367,-88.0117,14.2,6.78,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T19:00:00Z,30.4367,-88.0117,14.2,6.8,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T19:30:00Z,30.4367,-88.0117,14.2,8.06,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T20:00:00Z,30.4367,-88.0117,14.2,7.25,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T20:30:00Z,30.4367,-88.0117,14.2,6.83,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T21:00:00Z,30.4367,-88.0117,14.2,6.37,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T21:30:00Z,30.4367,-88.0117,14.2,5.54,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T22:00:00Z,30.4367,-88.0117,14.2,6.47,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T22:30:00Z,30.4367,-88.0117,14.2,4.41,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T23:00:00Z,30.4367,-88.0117,14.2,3.25,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T23:30:00Z,30.4367,-88.0117,14.2,2.51,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T00:00:00Z,30.4367,-88.0117,14.2,9.58,6.591,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T00:30:00Z,30.4367,-88.0117,14.2,7.92,18.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T01:00:00Z,30.4367,-88.0117,14.2,5.96,21.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T01:30:00Z,30.4367,-88.0117,14.2,5.95,25.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T02:00:00Z,30.4367,-88.0117,14.2,3.48,60.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T02:30:00Z,30.4367,-88.0117,14.2,3.58,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T03:00:00Z,30.4367,-88.0117,14.2,3.26,69.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T03:30:00Z,30.4367,-88.0117,14.2,4.28,31.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T04:00:00Z,30.4367,-88.0117,14.2,4.13,47.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T04:30:00Z,30.4367,-88.0117,14.2,4.64,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T05:00:00Z,30.4367,-88.0117,14.2,4.98,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T05:30:00Z,30.4367,-88.0117,14.2,7.05,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T06:00:00Z,30.4367,-88.0117,14.2,7.3,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T06:30:00Z,30.4367,-88.0117,14.2,6.06,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T07:00:00Z,30.4367,-88.0117,14.2,6.36,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T07:30:00Z,30.4367,-88.0117,14.2,5.72,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T08:00:00Z,30.4367,-88.0117,14.2,4.61,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T08:30:00Z,30.4367,-88.0117,14.2,4.85,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T09:00:00Z,30.4367,-88.0117,14.2,6.16,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T09:30:00Z,30.4367,-88.0117,14.2,5.31,79.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T10:00:00Z,30.4367,-88.0117,14.2,5.43,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T10:30:00Z,30.4367,-88.0117,14.2,5.44,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T11:00:00Z,30.4367,-88.0117,14.2,3.55,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T11:30:00Z,30.4367,-88.0117,14.2,2.75,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T12:00:00Z,30.4367,-88.0117,14.2,4.46,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T12:30:00Z,30.4367,-88.0117,14.2,4.39,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T13:00:00Z,30.4367,-88.0117,14.2,7.32,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T13:30:00Z,30.4367,-88.0117,14.2,8.25,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T14:00:00Z,30.4367,-88.0117,14.2,4.2,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T14:30:00Z,30.4367,-88.0117,14.2,2.52,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T15:00:00Z,30.4367,-88.0117,14.2,2.52,286.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T15:30:00Z,30.4367,-88.0117,14.2,2.32,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T16:00:00Z,30.4367,-88.0117,14.2,1.8,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T16:30:00Z,30.4367,-88.0117,14.2,3.37,23.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T17:00:00Z,30.4367,-88.0117,14.2,3.1,13.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T17:30:00Z,30.4367,-88.0117,14.2,1.69,10.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T18:00:00Z,30.4367,-88.0117,14.2,0.48,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T18:30:00Z,30.4367,-88.0117,14.2,0.25,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T19:00:00Z,30.4367,-88.0117,14.2,1.36,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T19:30:00Z,30.4367,-88.0117,14.2,3.82,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T20:00:00Z,30.4367,-88.0117,14.2,5.27,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T20:30:00Z,30.4367,-88.0117,14.2,5.12,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T21:00:00Z,30.4367,-88.0117,14.2,4.94,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T21:30:00Z,30.4367,-88.0117,14.2,6.19,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T22:00:00Z,30.4367,-88.0117,14.2,6.89,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T22:30:00Z,30.4367,-88.0117,14.2,5.57,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T23:00:00Z,30.4367,-88.0117,14.2,4.67,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T23:30:00Z,30.4367,-88.0117,14.2,3.42,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T00:00:00Z,30.4367,-88.0117,14.2,2.69,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T00:30:00Z,30.4367,-88.0117,14.2,2.2,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T01:00:00Z,30.4367,-88.0117,14.2,2.72,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T01:30:00Z,30.4367,-88.0117,14.2,2.53,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T02:00:00Z,30.4367,-88.0117,14.2,4.42,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T02:30:00Z,30.4367,-88.0117,14.2,4.58,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T03:00:00Z,30.4367,-88.0117,14.2,5.75,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T03:30:00Z,30.4367,-88.0117,14.2,4.98,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T04:00:00Z,30.4367,-88.0117,14.2,5.84,106.8,-9999.0,'1111122,1111122,1111122' 