owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T00:00:00Z,28.8667,-90.4833,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T01:00:00Z,28.8667,-90.4833,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T02:00:00Z,28.8667,-90.4833,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T03:00:00Z,28.8667,-90.4833,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T04:00:00Z,28.8667,-90.4833,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T05:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T06:00:00Z,28.8667,-90.4833,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T07:00:00Z,28.8667,-90.4833,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T08:00:00Z,28.8667,-90.4833,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T09:00:00Z,28.8667,-90.4833,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T10:00:00Z,28.8667,-90.4833,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T11:00:00Z,28.8667,-90.4833,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T19:00:00Z,28.8667,-90.4833,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T20:00:00Z,28.8667,-90.4833,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T21:00:00Z,28.8667,-90.4833,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T22:00:00Z,28.8667,-90.4833,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T23:00:00Z,28.8667,-90.4833,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T00:00:00Z,28.8667,-90.4833,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T01:00:00Z,28.8667,-90.4833,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T02:00:00Z,28.8667,-90.4833,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T03:00:00Z,28.8667,-90.4833,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T04:00:00Z,28.8667,-90.4833,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T05:00:00Z,28.8667,-90.4833,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T06:00:00Z,28.8667,-90.4833,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T07:00:00Z,28.8667,-90.4833,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T08:00:00Z,28.8667,-90.4833,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T09:00:00Z,28.8667,-90.4833,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T10:00:00Z,28.8667,-90.4833,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T11:00:00Z,28.8667,-90.4833,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T12:00:00Z,28.8667,-90.4833,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T13:00:00Z,28.8667,-90.4833,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T14:00:00Z,28.8667,-90.4833,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T15:00:00Z,28.8667,-90.4833,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T16:00:00Z,28.8667,-90.4833,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T17:00:00Z,28.8667,-90.4833,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T18:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T19:00:00Z,28.8667,-90.4833,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T20:00:00Z,28.8667,-90.4833,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T21:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T22:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T23:00:00Z,28.8667,-90.4833,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T00:00:00Z,28.8667,-90.4833,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T01:00:00Z,28.8667,-90.4833,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T02:00:00Z,28.8667,-90.4833,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T03:00:00Z,28.8667,-90.4833,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T04:00:00Z,28.8667,-90.4833,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T05:00:00Z,28.8667,-90.4833,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T06:00:00Z,28.8667,-90.4833,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T07:00:00Z,28.8667,-90.4833,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T08:00:00Z,28.8667,-90.4833,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T09:00:00Z,28.8667,-90.4833,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T10:00:00Z,28.8667,-90.4833,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T11:00:00Z,28.8667,-90.4833,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T12:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T13:00:00Z,28.8667,-90.4833,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T14:00:00Z,28.8667,-90.4833,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T15:00:00Z,28.8667,-90.4833,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T16:00:00Z,28.8667,-90.4833,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T17:00:00Z,28.8667,-90.4833,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T18:00:00Z,28.8667,-90.4833,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T19:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T20:00:00Z,28.8667,-90.4833,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T21:00:00Z,28.8667,-90.4833,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T22:00:00Z,28.8667,-90.4833,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T23:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T00:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T01:00:00Z,28.8667,-90.4833,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T02:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T03:00:00Z,28.8667,-90.4833,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T04:00:00Z,28.8667,-90.4833,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T05:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T06:00:00Z,28.8667,-90.4833,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T07:00:00Z,28.8667,-90.4833,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T08:00:00Z,28.8667,-90.4833,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T09:00:00Z,28.8667,-90.4833,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T10:00:00Z,28.8667,-90.4833,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T11:00:00Z,28.8667,-90.4833,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T12:00:00Z,28.8667,-90.4833,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T13:00:00Z,28.8667,-90.4833,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T14:00:00Z,28.8667,-90.4833,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T15:00:00Z,28.8667,-90.4833,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T16:00:00Z,28.8667,-90.4833,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T17:00:00Z,28.8667,-90.4833,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T18:00:00Z,28.8667,-90.4833,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T19:00:00Z,28.8667,-90.4833,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T20:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T21:00:00Z,28.8667,-90.4833,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T22:00:00Z,28.8667,-90.4833,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T23:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T00:00:00Z,28.8667,-90.4833,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T01:00:00Z,28.8667,-90.4833,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T02:00:00Z,28.8667,-90.4833,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T03:00:00Z,28.8667,-90.4833,16.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T04:00:00Z,28.8667,-90.4833,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T05:00:00Z,28.8667,-90.4833,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T06:00:00Z,28.8667,-90.4833,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T07:00:00Z,28.8667,-90.4833,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T08:00:00Z,28.8667,-90.4833,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T09:00:00Z,28.8667,-90.4833,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T10:00:00Z,28.8667,-90.4833,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T11:00:00Z,28.8667,-90.4833,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T12:00:00Z,28.8667,-90.4833,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T13:00:00Z,28.8667,-90.4833,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T14:00:00Z,28.8667,-90.4833,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T15:00:00Z,28.8667,-90.4833,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T16:00:00Z,28.8667,-90.4833,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T17:00:00Z,28.8667,-90.4833,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T18:00:00Z,28.8667,-90.4833,13.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T19:00:00Z,28.8667,-90.4833,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T20:00:00Z,28.8667,-90.4833,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T21:00:00Z,28.8667,-90.4833,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T22:00:00Z,28.8667,-90.4833,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T23:00:00Z,28.8667,-90.4833,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T00:00:00Z,28.8667,-90.4833,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T01:00:00Z,28.8667,-90.4833,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T02:00:00Z,28.8667,-90.4833,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T03:00:00Z,28.8667,-90.4833,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T04:00:00Z,28.8667,-90.4833,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T05:00:00Z,28.8667,-90.4833,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T06:00:00Z,28.8667,-90.4833,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T07:00:00Z,28.8667,-90.4833,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T08:00:00Z,28.8667,-90.4833,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T09:00:00Z,28.8667,-90.4833,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T10:00:00Z,28.8667,-90.4833,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T11:00:00Z,28.8667,-90.4833,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T12:00:00Z,28.8667,-90.4833,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T13:00:00Z,28.8667,-90.4833,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T14:00:00Z,28.8667,-90.4833,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T15:00:00Z,28.8667,-90.4833,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T16:00:00Z,28.8667,-90.4833,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T17:00:00Z,28.8667,-90.4833,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T18:00:00Z,28.8667,-90.4833,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T19:00:00Z,28.8667,-90.4833,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T20:00:00Z,28.8667,-90.4833,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T21:00:00Z,28.8667,-90.4833,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T22:00:00Z,28.8667,-90.4833,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T23:00:00Z,28.8667,-90.4833,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T00:00:00Z,28.8667,-90.4833,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T01:00:00Z,28.8667,-90.4833,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T02:00:00Z,28.8667,-90.4833,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T03:00:00Z,28.8667,-90.4833,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T04:00:00Z,28.8667,-90.4833,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T05:00:00Z,28.8667,-90.4833,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T06:00:00Z,28.8667,-90.4833,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T07:00:00Z,28.8667,-90.4833,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T08:00:00Z,28.8667,-90.4833,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T09:00:00Z,28.8667,-90.4833,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T10:00:00Z,28.8667,-90.4833,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T11:00:00Z,28.8667,-90.4833,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T12:00:00Z,28.8667,-90.4833,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T13:00:00Z,28.8667,-90.4833,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T14:00:00Z,28.8667,-90.4833,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T15:00:00Z,28.8667,-90.4833,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T16:00:00Z,28.8667,-90.4833,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T17:00:00Z,28.8667,-90.4833,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T18:00:00Z,28.8667,-90.4833,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T19:00:00Z,28.8667,-90.4833,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T20:00:00Z,28.8667,-90.4833,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T21:00:00Z,28.8667,-90.4833,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T22:00:00Z,28.8667,-90.4833,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T23:00:00Z,28.8667,-90.4833,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T00:00:00Z,28.8667,-90.4833,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T01:00:00Z,28.8667,-90.4833,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T02:00:00Z,28.8667,-90.4833,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T03:00:00Z,28.8667,-90.4833,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T04:00:00Z,28.8667,-90.4833,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T05:00:00Z,28.8667,-90.4833,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T06:00:00Z,28.8667,-90.4833,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T07:00:00Z,28.8667,-90.4833,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T08:00:00Z,28.8667,-90.4833,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T09:00:00Z,28.8667,-90.4833,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T10:00:00Z,28.8667,-90.4833,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T11:00:00Z,28.8667,-90.4833,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T12:00:00Z,28.8667,-90.4833,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T13:00:00Z,28.8667,-90.4833,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T14:00:00Z,28.8667,-90.4833,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T15:00:00Z,28.8667,-90.4833,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T16:00:00Z,28.8667,-90.4833,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T17:00:00Z,28.8667,-90.4833,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T18:00:00Z,28.8667,-90.4833,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T19:00:00Z,28.8667,-90.4833,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T20:00:00Z,28.8667,-90.4833,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T21:00:00Z,28.8667,-90.4833,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T22:00:00Z,28.8667,-90.4833,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T23:00:00Z,28.8667,-90.4833,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T00:00:00Z,28.8667,-90.4833,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T01:00:00Z,28.8667,-90.4833,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T02:00:00Z,28.8667,-90.4833,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T03:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T04:00:00Z,28.8667,-90.4833,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T05:00:00Z,28.8667,-90.4833,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T06:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T07:00:00Z,28.8667,-90.4833,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T08:00:00Z,28.8667,-90.4833,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T09:00:00Z,28.8667,-90.4833,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T10:00:00Z,28.8667,-90.4833,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T11:00:00Z,28.8667,-90.4833,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T12:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T13:00:00Z,28.8667,-90.4833,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T14:00:00Z,28.8667,-90.4833,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T15:00:00Z,28.8667,-90.4833,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T16:00:00Z,28.8667,-90.4833,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T17:00:00Z,28.8667,-90.4833,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T18:00:00Z,28.8667,-90.4833,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T19:00:00Z,28.8667,-90.4833,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T20:00:00Z,28.8667,-90.4833,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T21:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T22:00:00Z,28.8667,-90.4833,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T23:00:00Z,28.8667,-90.4833,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T00:00:00Z,28.8667,-90.4833,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T01:00:00Z,28.8667,-90.4833,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T02:00:00Z,28.8667,-90.4833,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T03:00:00Z,28.8667,-90.4833,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T04:00:00Z,28.8667,-90.4833,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T05:00:00Z,28.8667,-90.4833,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T06:00:00Z,28.8667,-90.4833,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T07:00:00Z,28.8667,-90.4833,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T08:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T09:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T10:00:00Z,28.8667,-90.4833,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T11:00:00Z,28.8667,-90.4833,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T12:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T13:00:00Z,28.8667,-90.4833,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T14:00:00Z,28.8667,-90.4833,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T15:00:00Z,28.8667,-90.4833,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T16:00:00Z,28.8667,-90.4833,21.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T17:00:00Z,28.8667,-90.4833,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T18:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T19:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T20:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T21:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T22:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-10T23:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T00:00:00Z,28.8667,-90.4833,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T01:00:00Z,28.8667,-90.4833,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T02:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T03:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T04:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T05:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T06:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T07:00:00Z,28.8667,-90.4833,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T08:00:00Z,28.8667,-90.4833,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T09:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T10:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T11:00:00Z,28.8667,-90.4833,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T12:00:00Z,28.8667,-90.4833,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T13:00:00Z,28.8667,-90.4833,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T14:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T15:00:00Z,28.8667,-90.4833,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T16:00:00Z,28.8667,-90.4833,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T17:00:00Z,28.8667,-90.4833,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T18:00:00Z,28.8667,-90.4833,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T19:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T20:00:00Z,28.8667,-90.4833,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T21:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T22:00:00Z,28.8667,-90.4833,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-11T23:00:00Z,28.8667,-90.4833,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T00:00:00Z,28.8667,-90.4833,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T01:00:00Z,28.8667,-90.4833,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T02:00:00Z,28.8667,-90.4833,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T03:00:00Z,28.8667,-90.4833,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T04:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T05:00:00Z,28.8667,-90.4833,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T06:00:00Z,28.8667,-90.4833,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T07:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T08:00:00Z,28.8667,-90.4833,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T09:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T10:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-12T11:00:00Z,28.8667,-90.4833,21.56,11111222 