owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-08-01T00:00:00Z,29.6350,-93.6417,2.0,30.9735,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T00:30:00Z,29.6350,-93.6417,2.0,31.0297,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T01:00:00Z,29.6350,-93.6417,2.0,31.0782,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T01:30:00Z,29.6350,-93.6417,2.0,31.1164,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T02:00:00Z,29.6350,-93.6417,2.0,31.1942,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T02:30:00Z,29.6350,-93.6417,2.0,31.3033,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T03:00:00Z,29.6350,-93.6417,2.0,31.3309,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T03:30:00Z,29.6350,-93.6417,2.0,31.3381,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T04:00:00Z,29.6350,-93.6417,2.0,31.3348,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T04:30:00Z,29.6350,-93.6417,2.0,31.3135,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T05:00:00Z,29.6350,-93.6417,2.0,31.3003,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T05:30:00Z,29.6350,-93.6417,2.0,31.2841,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T06:00:00Z,29.6350,-93.6417,2.0,31.2945,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T06:30:00Z,29.6350,-93.6417,2.0,31.3172,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T07:00:00Z,29.6350,-93.6417,2.0,31.3398,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T07:30:00Z,29.6350,-93.6417,2.0,31.3857,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T08:00:00Z,29.6350,-93.6417,2.0,31.4017,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T08:30:00Z,29.6350,-93.6417,2.0,31.4158,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T09:00:00Z,29.6350,-93.6417,2.0,31.4137,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T09:30:00Z,29.6350,-93.6417,2.0,31.4113,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T10:00:00Z,29.6350,-93.6417,2.0,31.4168,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T10:30:00Z,29.6350,-93.6417,2.0,31.4163,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T11:00:00Z,29.6350,-93.6417,2.0,31.4285,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T11:30:00Z,29.6350,-93.6417,2.0,31.439,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T12:00:00Z,29.6350,-93.6417,2.0,31.4422,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T12:30:00Z,29.6350,-93.6417,2.0,31.4448,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T13:00:00Z,29.6350,-93.6417,2.0,31.466,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T13:30:00Z,29.6350,-93.6417,2.0,31.4867,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T14:00:00Z,29.6350,-93.6417,2.0,30.9162,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T14:30:00Z,29.6350,-93.6417,2.0,30.9644,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T15:00:00Z,29.6350,-93.6417,2.0,30.9393,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T15:30:00Z,29.6350,-93.6417,2.0,30.9381,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T16:00:00Z,29.6350,-93.6417,2.0,30.9726,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T16:30:00Z,29.6350,-93.6417,2.0,30.9194,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T17:00:00Z,29.6350,-93.6417,2.0,30.9635,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T17:30:00Z,29.6350,-93.6417,2.0,30.8989,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T18:00:00Z,29.6350,-93.6417,2.0,30.9552,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T18:30:00Z,29.6350,-93.6417,2.0,31.0281,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T19:00:00Z,29.6350,-93.6417,2.0,31.1069,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T19:30:00Z,29.6350,-93.6417,2.0,31.1076,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T20:00:00Z,29.6350,-93.6417,2.0,31.1459,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T20:30:00Z,29.6350,-93.6417,2.0,31.1345,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T21:00:00Z,29.6350,-93.6417,2.0,31.1763,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T21:30:00Z,29.6350,-93.6417,2.0,31.2159,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T22:00:00Z,29.6350,-93.6417,2.0,31.2799,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T22:30:00Z,29.6350,-93.6417,2.0,31.3557,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T23:00:00Z,29.6350,-93.6417,2.0,31.3409,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-01T23:30:00Z,29.6350,-93.6417,2.0,31.4055,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T00:00:00Z,29.6350,-93.6417,2.0,31.4612,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T00:30:00Z,29.6350,-93.6417,2.0,31.4783,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T01:00:00Z,29.6350,-93.6417,2.0,31.5082,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T01:30:00Z,29.6350,-93.6417,2.0,31.5252,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T02:00:00Z,29.6350,-93.6417,2.0,31.5336,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T02:30:00Z,29.6350,-93.6417,2.0,31.6568,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T03:00:00Z,29.6350,-93.6417,2.0,31.761,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T03:30:00Z,29.6350,-93.6417,2.0,31.8195,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T04:00:00Z,29.6350,-93.6417,2.0,31.9055,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T04:30:00Z,29.6350,-93.6417,2.0,31.9861,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T05:00:00Z,29.6350,-93.6417,2.0,32.0182,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T05:30:00Z,29.6350,-93.6417,2.0,32.024,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T06:00:00Z,29.6350,-93.6417,2.0,32.0235,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T06:30:00Z,29.6350,-93.6417,2.0,32.0293,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T07:00:00Z,29.6350,-93.6417,2.0,32.0542,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T07:30:00Z,29.6350,-93.6417,2.0,32.0806,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T08:00:00Z,29.6350,-93.6417,2.0,32.1076,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T08:30:00Z,29.6350,-93.6417,2.0,32.145,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T09:00:00Z,29.6350,-93.6417,2.0,32.1825,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T09:30:00Z,29.6350,-93.6417,2.0,32.2348,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T10:00:00Z,29.6350,-93.6417,2.0,32.3053,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T10:30:00Z,29.6350,-93.6417,2.0,32.3109,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T11:00:00Z,29.6350,-93.6417,2.0,32.3304,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T11:30:00Z,29.6350,-93.6417,2.0,32.3488,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T12:00:00Z,29.6350,-93.6417,2.0,32.3542,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T12:30:00Z,29.6350,-93.6417,2.0,32.3606,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T13:00:00Z,29.6350,-93.6417,2.0,32.3697,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T13:30:00Z,29.6350,-93.6417,2.0,32.3903,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T14:00:00Z,29.6350,-93.6417,2.0,32.408,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T14:30:00Z,29.6350,-93.6417,2.0,32.4335,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T15:00:00Z,29.6350,-93.6417,2.0,31.8693,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T15:30:00Z,29.6350,-93.6417,2.0,31.7273,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T16:00:00Z,29.6350,-93.6417,2.0,31.6983,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T16:30:00Z,29.6350,-93.6417,2.0,31.4773,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T17:00:00Z,29.6350,-93.6417,2.0,31.5367,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T17:30:00Z,29.6350,-93.6417,2.0,31.4309,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T18:00:00Z,29.6350,-93.6417,2.0,31.5471,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T18:30:00Z,29.6350,-93.6417,2.0,31.5327,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T19:00:00Z,29.6350,-93.6417,2.0,31.4173,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T19:30:00Z,29.6350,-93.6417,2.0,31.4839,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T20:00:00Z,29.6350,-93.6417,2.0,31.5023,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T20:30:00Z,29.6350,-93.6417,2.0,31.5422,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T21:00:00Z,29.6350,-93.6417,2.0,31.5647,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T21:30:00Z,29.6350,-93.6417,2.0,31.5963,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T22:00:00Z,29.6350,-93.6417,2.0,31.6168,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T22:30:00Z,29.6350,-93.6417,2.0,31.654,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T23:00:00Z,29.6350,-93.6417,2.0,31.7089,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-02T23:30:00Z,29.6350,-93.6417,2.0,31.7106,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T00:00:00Z,29.6350,-93.6417,2.0,31.717,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T00:30:00Z,29.6350,-93.6417,2.0,31.7316,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T01:00:00Z,29.6350,-93.6417,2.0,31.7716,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T01:30:00Z,29.6350,-93.6417,2.0,31.8144,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T02:00:00Z,29.6350,-93.6417,2.0,31.8203,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T02:30:00Z,29.6350,-93.6417,2.0,31.8286,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T03:00:00Z,29.6350,-93.6417,2.0,31.8532,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T03:30:00Z,29.6350,-93.6417,2.0,32.2046,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T04:00:00Z,29.6350,-93.6417,2.0,32.2739,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T04:30:00Z,29.6350,-93.6417,2.0,32.2889,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T05:00:00Z,29.6350,-93.6417,2.0,32.3347,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T05:30:00Z,29.6350,-93.6417,2.0,32.3869,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T06:00:00Z,29.6350,-93.6417,2.0,32.5566,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T06:30:00Z,29.6350,-93.6417,2.0,32.6379,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T07:00:00Z,29.6350,-93.6417,2.0,32.7139,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T07:30:00Z,29.6350,-93.6417,2.0,32.7805,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T08:00:00Z,29.6350,-93.6417,2.0,32.8037,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T08:30:00Z,29.6350,-93.6417,2.0,32.8125,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T09:00:00Z,29.6350,-93.6417,2.0,32.8112,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T09:30:00Z,29.6350,-93.6417,2.0,32.8135,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T10:00:00Z,29.6350,-93.6417,2.0,32.8169,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T10:30:00Z,29.6350,-93.6417,2.0,32.8253,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T11:00:00Z,29.6350,-93.6417,2.0,32.8305,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T11:30:00Z,29.6350,-93.6417,2.0,32.8599,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T12:00:00Z,29.6350,-93.6417,2.0,32.8799,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T12:30:00Z,29.6350,-93.6417,2.0,32.8941,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T13:00:00Z,29.6350,-93.6417,2.0,32.8975,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T13:30:00Z,29.6350,-93.6417,2.0,32.9172,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T14:00:00Z,29.6350,-93.6417,2.0,32.9139,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T14:30:00Z,29.6350,-93.6417,2.0,32.9222,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T15:00:00Z,29.6350,-93.6417,2.0,32.9416,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T15:30:00Z,29.6350,-93.6417,2.0,32.9423,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T16:00:00Z,29.6350,-93.6417,2.0,32.9582,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T16:30:00Z,29.6350,-93.6417,2.0,32.9676,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T17:00:00Z,29.6350,-93.6417,2.0,32.9735,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T17:30:00Z,29.6350,-93.6417,2.0,32.5226,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T18:00:00Z,29.6350,-93.6417,2.0,32.1971,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T18:30:00Z,29.6350,-93.6417,2.0,32.3342,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T19:00:00Z,29.6350,-93.6417,2.0,32.2296,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T19:30:00Z,29.6350,-93.6417,2.0,32.1987,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T20:00:00Z,29.6350,-93.6417,2.0,32.184,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T20:30:00Z,29.6350,-93.6417,2.0,32.2183,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T21:00:00Z,29.6350,-93.6417,2.0,32.1956,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T21:30:00Z,29.6350,-93.6417,2.0,32.2647,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T22:00:00Z,29.6350,-93.6417,2.0,32.2906,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T22:30:00Z,29.6350,-93.6417,2.0,32.266,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T23:00:00Z,29.6350,-93.6417,2.0,32.3005,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-03T23:30:00Z,29.6350,-93.6417,2.0,32.3128,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T00:00:00Z,29.6350,-93.6417,2.0,32.3439,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T00:30:00Z,29.6350,-93.6417,2.0,32.3746,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T01:00:00Z,29.6350,-93.6417,2.0,32.4134,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T01:30:00Z,29.6350,-93.6417,2.0,32.4353,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T02:00:00Z,29.6350,-93.6417,2.0,32.4807,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T02:30:00Z,29.6350,-93.6417,2.0,32.5088,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T03:00:00Z,29.6350,-93.6417,2.0,32.5532,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T03:30:00Z,29.6350,-93.6417,2.0,32.5532,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T04:00:00Z,29.6350,-93.6417,2.0,32.5667,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T04:30:00Z,29.6350,-93.6417,2.0,32.5825,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T05:00:00Z,29.6350,-93.6417,2.0,32.6175,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T05:30:00Z,29.6350,-93.6417,2.0,32.6733,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T06:00:00Z,29.6350,-93.6417,2.0,32.7234,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T06:30:00Z,29.6350,-93.6417,2.0,32.8486,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T07:00:00Z,29.6350,-93.6417,2.0,32.9291,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T07:30:00Z,29.6350,-93.6417,2.0,32.9914,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T08:00:00Z,29.6350,-93.6417,2.0,33.0674,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T08:30:00Z,29.6350,-93.6417,2.0,33.1297,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T09:00:00Z,29.6350,-93.6417,2.0,33.1784,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T09:30:00Z,29.6350,-93.6417,2.0,33.2024,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T10:00:00Z,29.6350,-93.6417,2.0,33.2199,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T10:30:00Z,29.6350,-93.6417,2.0,33.2284,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T11:00:00Z,29.6350,-93.6417,2.0,33.2279,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T11:30:00Z,29.6350,-93.6417,2.0,33.2362,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T12:00:00Z,29.6350,-93.6417,2.0,33.2286,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T12:30:00Z,29.6350,-93.6417,2.0,33.2286,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T13:00:00Z,29.6350,-93.6417,2.0,33.2257,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T13:30:00Z,29.6350,-93.6417,2.0,33.2325,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T14:00:00Z,29.6350,-93.6417,2.0,33.2357,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T14:30:00Z,29.6350,-93.6417,2.0,33.2471,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T15:00:00Z,29.6350,-93.6417,2.0,33.2511,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T15:30:00Z,29.6350,-93.6417,2.0,33.2487,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T16:00:00Z,29.6350,-93.6417,2.0,33.2521,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T16:30:00Z,29.6350,-93.6417,2.0,33.2587,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T17:00:00Z,29.6350,-93.6417,2.0,33.303,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T17:30:00Z,29.6350,-93.6417,2.0,33.3212,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T18:00:00Z,29.6350,-93.6417,2.0,33.2924,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T18:30:00Z,29.6350,-93.6417,2.0,33.3273,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T19:00:00Z,29.6350,-93.6417,2.0,33.3058,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T19:30:00Z,29.6350,-93.6417,2.0,33.3202,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T20:00:00Z,29.6350,-93.6417,2.0,33.3552,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T20:30:00Z,29.6350,-93.6417,2.0,33.3285,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T21:00:00Z,29.6350,-93.6417,2.0,33.3016,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T21:30:00Z,29.6350,-93.6417,2.0,33.3356,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T22:00:00Z,29.6350,-93.6417,2.0,33.3362,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T22:30:00Z,29.6350,-93.6417,2.0,33.3391,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T23:00:00Z,29.6350,-93.6417,2.0,33.3318,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-04T23:30:00Z,29.6350,-93.6417,2.0,33.3316,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T00:00:00Z,29.6350,-93.6417,2.0,33.3363,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T00:30:00Z,29.6350,-93.6417,2.0,33.3432,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T01:00:00Z,29.6350,-93.6417,2.0,33.3396,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T01:30:00Z,29.6350,-93.6417,2.0,33.337,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T02:00:00Z,29.6350,-93.6417,2.0,33.3357,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T02:30:00Z,29.6350,-93.6417,2.0,33.3355,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T03:00:00Z,29.6350,-93.6417,2.0,33.3315,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T03:30:00Z,29.6350,-93.6417,2.0,33.3231,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T04:00:00Z,29.6350,-93.6417,2.0,33.3264,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T04:30:00Z,29.6350,-93.6417,2.0,33.3397,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T05:00:00Z,29.6350,-93.6417,2.0,33.3388,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T05:30:00Z,29.6350,-93.6417,2.0,33.3331,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T06:00:00Z,29.6350,-93.6417,2.0,33.333,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T06:30:00Z,29.6350,-93.6417,2.0,33.3285,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T07:00:00Z,29.6350,-93.6417,2.0,33.3273,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T07:30:00Z,29.6350,-93.6417,2.0,33.3242,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T08:00:00Z,29.6350,-93.6417,2.0,33.3205,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T08:30:00Z,29.6350,-93.6417,2.0,33.3148,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T09:00:00Z,29.6350,-93.6417,2.0,33.3079,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T09:30:00Z,29.6350,-93.6417,2.0,33.3062,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T10:00:00Z,29.6350,-93.6417,2.0,33.3012,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T10:30:00Z,29.6350,-93.6417,2.0,33.2968,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T11:00:00Z,29.6350,-93.6417,2.0,33.2931,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T11:30:00Z,29.6350,-93.6417,2.0,33.2895,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T12:00:00Z,29.6350,-93.6417,2.0,33.2851,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T12:30:00Z,29.6350,-93.6417,2.0,33.2837,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T13:00:00Z,29.6350,-93.6417,2.0,33.2822,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T13:30:00Z,29.6350,-93.6417,2.0,33.2799,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T14:00:00Z,29.6350,-93.6417,2.0,33.2847,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T14:30:00Z,29.6350,-93.6417,2.0,33.2811,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T15:00:00Z,29.6350,-93.6417,2.0,33.2866,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T15:30:00Z,29.6350,-93.6417,2.0,33.22,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T16:00:00Z,29.6350,-93.6417,2.0,33.1976,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T16:30:00Z,29.6350,-93.6417,2.0,33.1743,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T17:00:00Z,29.6350,-93.6417,2.0,33.1522,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T17:30:00Z,29.6350,-93.6417,2.0,33.2057,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T18:00:00Z,29.6350,-93.6417,2.0,33.1884,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T18:30:00Z,29.6350,-93.6417,2.0,33.1981,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T19:00:00Z,29.6350,-93.6417,2.0,33.183,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T19:30:00Z,29.6350,-93.6417,2.0,33.2176,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T20:00:00Z,29.6350,-93.6417,2.0,33.1873,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T20:30:00Z,29.6350,-93.6417,2.0,33.1934,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T21:00:00Z,29.6350,-93.6417,2.0,33.195,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T21:30:00Z,29.6350,-93.6417,2.0,33.1999,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T22:00:00Z,29.6350,-93.6417,2.0,33.2079,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T22:30:00Z,29.6350,-93.6417,2.0,33.2111,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T23:00:00Z,29.6350,-93.6417,2.0,33.2151,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-05T23:30:00Z,29.6350,-93.6417,2.0,33.2181,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T00:00:00Z,29.6350,-93.6417,2.0,33.2152,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T00:30:00Z,29.6350,-93.6417,2.0,33.218,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T01:00:00Z,29.6350,-93.6417,2.0,33.217,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T01:30:00Z,29.6350,-93.6417,2.0,33.2193,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T02:00:00Z,29.6350,-93.6417,2.0,33.2209,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T02:30:00Z,29.6350,-93.6417,2.0,33.2207,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T03:00:00Z,29.6350,-93.6417,2.0,33.2206,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T03:30:00Z,29.6350,-93.6417,2.0,33.22,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T04:00:00Z,29.6350,-93.6417,2.0,33.2187,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T04:30:00Z,29.6350,-93.6417,2.0,33.2197,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T05:00:00Z,29.6350,-93.6417,2.0,33.2174,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T05:30:00Z,29.6350,-93.6417,2.0,33.216,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T06:00:00Z,29.6350,-93.6417,2.0,33.215,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T06:30:00Z,29.6350,-93.6417,2.0,33.2134,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T07:00:00Z,29.6350,-93.6417,2.0,33.2139,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T07:30:00Z,29.6350,-93.6417,2.0,33.2158,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T08:00:00Z,29.6350,-93.6417,2.0,33.218,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T08:30:00Z,29.6350,-93.6417,2.0,33.2179,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T09:00:00Z,29.6350,-93.6417,2.0,33.2155,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T09:30:00Z,29.6350,-93.6417,2.0,33.2162,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T10:00:00Z,29.6350,-93.6417,2.0,33.2167,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T10:30:00Z,29.6350,-93.6417,2.0,33.2135,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T11:00:00Z,29.6350,-93.6417,2.0,33.212,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T11:30:00Z,29.6350,-93.6417,2.0,33.2121,11111222 
TABS,ioos:station:wmo:42051:1,2012-08-06T12:00:00Z,29.6350,-93.6417,2.0,33.2123,11111222 