owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2013-12-02T12:10:00Z,28.2670,-88.3990,79.7,39.0,20.3,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T16:50:00Z,28.2670,-88.3990,79.7,73.0,7.8,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T17:30:00Z,28.2670,-88.3990,79.7,72.0,8.9,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T17:50:00Z,28.2670,-88.3990,79.7,84.0,9.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T18:30:00Z,28.2670,-88.3990,79.7,97.0,7.7,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T18:50:00Z,28.2670,-88.3990,79.7,81.0,8.1,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T19:30:00Z,28.2670,-88.3990,79.7,91.0,7.2,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T20:30:00Z,28.2670,-88.3990,79.7,56.0,6.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T20:50:00Z,28.2670,-88.3990,79.7,50.0,7.2,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T21:30:00Z,28.2670,-88.3990,79.7,54.0,8.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T21:50:00Z,28.2670,-88.3990,79.7,56.0,11.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T22:30:00Z,28.2670,-88.3990,79.7,59.0,14.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T23:30:00Z,28.2670,-88.3990,79.7,49.0,17.7,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-04T23:50:00Z,28.2670,-88.3990,79.7,47.0,17.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T00:30:00Z,28.2670,-88.3990,79.7,56.0,16.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T00:50:00Z,28.2670,-88.3990,79.7,61.0,16.6,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T01:30:00Z,28.2670,-88.3990,79.7,91.0,14.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T01:50:00Z,28.2670,-88.3990,79.7,84.0,15.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T02:30:00Z,28.2670,-88.3990,79.7,75.0,18.2,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T02:50:00Z,28.2670,-88.3990,79.7,69.0,20.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T03:30:00Z,28.2670,-88.3990,79.7,62.0,24.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T03:50:00Z,28.2670,-88.3990,79.7,60.0,23.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T04:30:00Z,28.2670,-88.3990,79.7,55.0,23.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T04:50:00Z,28.2670,-88.3990,79.7,54.0,24.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T05:30:00Z,28.2670,-88.3990,79.7,53.0,23.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T05:50:00Z,28.2670,-88.3990,79.7,53.0,23.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T06:30:00Z,28.2670,-88.3990,79.7,53.0,23.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T08:50:00Z,28.2670,-88.3990,79.7,40.0,20.2,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T09:30:00Z,28.2670,-88.3990,79.7,43.0,20.3,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T09:50:00Z,28.2670,-88.3990,79.7,43.0,20.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T10:30:00Z,28.2670,-88.3990,79.7,45.0,18.7,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T10:50:00Z,28.2670,-88.3990,79.7,49.0,17.7,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T11:30:00Z,28.2670,-88.3990,79.7,41.0,19.5,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T11:50:00Z,28.2670,-88.3990,79.7,44.0,15.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T12:30:00Z,28.2670,-88.3990,79.7,45.0,17.0,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T12:50:00Z,28.2670,-88.3990,79.7,53.0,15.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T13:30:00Z,28.2670,-88.3990,79.7,60.0,13.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T13:50:00Z,28.2670,-88.3990,79.7,57.0,11.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T14:30:00Z,28.2670,-88.3990,79.7,57.0,13.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T14:50:00Z,28.2670,-88.3990,79.7,54.0,11.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T15:50:00Z,28.2670,-88.3990,79.7,73.0,7.7,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T16:30:00Z,28.2670,-88.3990,79.7,52.0,9.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T16:50:00Z,28.2670,-88.3990,79.7,60.0,8.3,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T17:30:00Z,28.2670,-88.3990,79.7,51.0,6.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T17:50:00Z,28.2670,-88.3990,79.7,34.0,2.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T18:30:00Z,28.2670,-88.3990,79.7,40.0,8.8,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T18:50:00Z,28.2670,-88.3990,79.7,34.0,5.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T19:30:00Z,28.2670,-88.3990,79.7,33.0,8.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T19:50:00Z,28.2670,-88.3990,79.7,28.0,9.8,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T20:30:00Z,28.2670,-88.3990,79.7,14.0,9.7,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T20:50:00Z,28.2670,-88.3990,79.7,25.0,13.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T21:30:00Z,28.2670,-88.3990,79.7,25.0,13.1,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T21:50:00Z,28.2670,-88.3990,79.7,31.0,16.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T22:30:00Z,28.2670,-88.3990,79.7,40.0,17.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T22:50:00Z,28.2670,-88.3990,79.7,34.0,18.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T23:30:00Z,28.2670,-88.3990,79.7,31.0,20.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-05T23:50:00Z,28.2670,-88.3990,79.7,28.0,21.4,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T00:30:00Z,28.2670,-88.3990,79.7,22.0,23.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T00:50:00Z,28.2670,-88.3990,79.7,21.0,24.8,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T01:30:00Z,28.2670,-88.3990,79.7,23.0,26.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T01:50:00Z,28.2670,-88.3990,79.7,20.0,27.4,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T02:30:00Z,28.2670,-88.3990,79.7,23.0,24.4,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T02:50:00Z,28.2670,-88.3990,79.7,28.0,23.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T03:30:00Z,28.2670,-88.3990,79.7,31.0,25.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T03:50:00Z,28.2670,-88.3990,79.7,32.0,26.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T04:30:00Z,28.2670,-88.3990,79.7,34.0,26.3,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T04:50:00Z,28.2670,-88.3990,79.7,39.0,28.0,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T05:30:00Z,28.2670,-88.3990,79.7,41.0,28.7,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T05:50:00Z,28.2670,-88.3990,79.7,41.0,27.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T06:30:00Z,28.2670,-88.3990,79.7,46.0,26.7,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T06:50:00Z,28.2670,-88.3990,79.7,51.0,27.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T07:30:00Z,28.2670,-88.3990,79.7,50.0,26.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T07:50:00Z,28.2670,-88.3990,79.7,50.0,27.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T08:30:00Z,28.2670,-88.3990,79.7,49.0,26.4,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T08:50:00Z,28.2670,-88.3990,79.7,46.0,28.3,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T09:30:00Z,28.2670,-88.3990,79.7,46.0,27.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T09:50:00Z,28.2670,-88.3990,79.7,46.0,27.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T10:30:00Z,28.2670,-88.3990,79.7,45.0,26.7,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T10:50:00Z,28.2670,-88.3990,79.7,49.0,27.0,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T11:30:00Z,28.2670,-88.3990,79.7,48.0,26.7,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T11:50:00Z,28.2670,-88.3990,79.7,45.0,24.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T12:30:00Z,28.2670,-88.3990,79.7,49.0,26.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T12:50:00Z,28.2670,-88.3990,79.7,51.0,25.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T13:30:00Z,28.2670,-88.3990,79.7,50.0,26.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T14:50:00Z,28.2670,-88.3990,79.7,43.0,25.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T15:50:00Z,28.2670,-88.3990,79.7,42.0,19.0,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T16:30:00Z,28.2670,-88.3990,79.7,40.0,25.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T16:50:00Z,28.2670,-88.3990,79.7,41.0,23.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T17:30:00Z,28.2670,-88.3990,79.7,43.0,21.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T17:50:00Z,28.2670,-88.3990,79.7,38.0,22.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T18:30:00Z,28.2670,-88.3990,79.7,40.0,23.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T18:50:00Z,28.2670,-88.3990,79.7,39.0,25.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T19:30:00Z,28.2670,-88.3990,79.7,38.0,27.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T19:50:00Z,28.2670,-88.3990,79.7,37.0,30.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T20:30:00Z,28.2670,-88.3990,79.7,43.0,31.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T21:10:00Z,28.2670,-88.3990,79.7,48.0,27.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T21:30:00Z,28.2670,-88.3990,79.7,46.0,30.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T21:50:00Z,28.2670,-88.3990,79.7,54.0,25.1,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T22:30:00Z,28.2670,-88.3990,79.7,51.0,32.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T22:50:00Z,28.2670,-88.3990,79.7,51.0,30.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T23:30:00Z,28.2670,-88.3990,79.7,50.0,33.3,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-06T23:50:00Z,28.2670,-88.3990,79.7,44.0,33.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T00:30:00Z,28.2670,-88.3990,79.7,44.0,32.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T00:50:00Z,28.2670,-88.3990,79.7,46.0,32.2,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T01:30:00Z,28.2670,-88.3990,79.7,51.0,33.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T01:50:00Z,28.2670,-88.3990,79.7,51.0,34.3,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T02:30:00Z,28.2670,-88.3990,79.7,51.0,34.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T03:10:00Z,28.2670,-88.3990,79.7,51.0,32.1,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T03:50:00Z,28.2670,-88.3990,79.7,48.0,34.7,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T04:10:00Z,28.2670,-88.3990,79.7,46.0,33.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T04:50:00Z,28.2670,-88.3990,79.7,47.0,37.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T05:10:00Z,28.2670,-88.3990,79.7,46.0,36.1,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T05:50:00Z,28.2670,-88.3990,79.7,46.0,36.5,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T06:10:00Z,28.2670,-88.3990,79.7,44.0,36.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T06:50:00Z,28.2670,-88.3990,79.7,47.0,36.2,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T07:10:00Z,28.2670,-88.3990,79.7,46.0,36.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T07:50:00Z,28.2670,-88.3990,79.7,47.0,38.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T08:10:00Z,28.2670,-88.3990,79.7,47.0,36.2,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T08:30:00Z,28.2670,-88.3990,79.7,49.0,35.1,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T09:10:00Z,28.2670,-88.3990,79.7,46.0,35.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T09:50:00Z,28.2670,-88.3990,79.7,49.0,34.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T10:10:00Z,28.2670,-88.3990,79.7,48.0,34.3,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T10:50:00Z,28.2670,-88.3990,79.7,54.0,32.2,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T11:10:00Z,28.2670,-88.3990,79.7,55.0,31.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T11:50:00Z,28.2670,-88.3990,79.7,55.0,32.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T12:10:00Z,28.2670,-88.3990,79.7,54.0,33.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T12:50:00Z,28.2670,-88.3990,79.7,53.0,39.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T13:30:00Z,28.2670,-88.3990,79.7,55.0,38.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T14:10:00Z,28.2670,-88.3990,79.7,56.0,37.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T15:10:00Z,28.2670,-88.3990,79.7,49.0,37.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T15:50:00Z,28.2670,-88.3990,79.7,47.0,38.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T16:10:00Z,28.2670,-88.3990,79.7,48.0,35.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T16:50:00Z,28.2670,-88.3990,79.7,43.0,33.9,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T17:10:00Z,28.2670,-88.3990,79.7,44.0,29.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T17:50:00Z,28.2670,-88.3990,79.7,42.0,34.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T18:10:00Z,28.2670,-88.3990,79.7,41.0,35.4,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T18:50:00Z,28.2670,-88.3990,79.7,38.0,33.4,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T20:10:00Z,28.2670,-88.3990,79.7,41.0,28.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T20:50:00Z,28.2670,-88.3990,79.7,42.0,27.3,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T21:10:00Z,28.2670,-88.3990,79.7,38.0,28.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T21:50:00Z,28.2670,-88.3990,79.7,35.0,28.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T22:10:00Z,28.2670,-88.3990,79.7,35.0,28.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T22:50:00Z,28.2670,-88.3990,79.7,31.0,25.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T23:10:00Z,28.2670,-88.3990,79.7,34.0,25.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-07T23:50:00Z,28.2670,-88.3990,79.7,23.0,31.3,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T00:10:00Z,28.2670,-88.3990,79.7,23.0,29.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T00:30:00Z,28.2670,-88.3990,79.7,27.0,27.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T01:10:00Z,28.2670,-88.3990,79.7,25.0,27.9,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T01:50:00Z,28.2670,-88.3990,79.7,30.0,27.3,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T02:10:00Z,28.2670,-88.3990,79.7,28.0,27.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T02:50:00Z,28.2670,-88.3990,79.7,30.0,25.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T03:10:00Z,28.2670,-88.3990,79.7,32.0,27.3,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T03:50:00Z,28.2670,-88.3990,79.7,35.0,26.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T04:10:00Z,28.2670,-88.3990,79.7,34.0,26.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T05:10:00Z,28.2670,-88.3990,79.7,52.0,28.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T05:30:00Z,28.2670,-88.3990,79.7,57.0,28.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T06:30:00Z,28.2670,-88.3990,79.7,58.0,30.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T07:10:00Z,28.2670,-88.3990,79.7,58.0,30.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T07:50:00Z,28.2670,-88.3990,79.7,61.0,30.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T08:10:00Z,28.2670,-88.3990,79.7,62.0,30.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T08:50:00Z,28.2670,-88.3990,79.7,69.0,27.7,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T09:10:00Z,28.2670,-88.3990,79.7,69.0,27.9,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T09:50:00Z,28.2670,-88.3990,79.7,62.0,30.5,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T10:10:00Z,28.2670,-88.3990,79.7,69.0,29.3,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T10:50:00Z,28.2670,-88.3990,79.7,70.0,29.9,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T11:10:00Z,28.2670,-88.3990,79.7,63.0,28.6,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T11:50:00Z,28.2670,-88.3990,79.7,58.0,29.2,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T12:10:00Z,28.2670,-88.3990,79.7,55.0,32.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T13:10:00Z,28.2670,-88.3990,79.7,61.0,31.2,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T13:50:00Z,28.2670,-88.3990,79.7,63.0,31.5,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T14:10:00Z,28.2670,-88.3990,79.7,59.0,30.8,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T14:50:00Z,28.2670,-88.3990,79.7,54.0,31.7,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T15:10:00Z,28.2670,-88.3990,79.7,53.0,31.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T15:30:00Z,28.2670,-88.3990,79.7,52.0,31.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T16:10:00Z,28.2670,-88.3990,79.7,47.0,28.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T16:50:00Z,28.2670,-88.3990,79.7,52.0,26.4,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T17:10:00Z,28.2670,-88.3990,79.7,56.0,25.7,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T17:50:00Z,28.2670,-88.3990,79.7,54.0,24.5,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T18:30:00Z,28.2670,-88.3990,79.7,54.0,29.0,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T19:10:00Z,28.2670,-88.3990,79.7,62.0,28.6,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-08T23:50:00Z,28.2670,-88.3990,79.7,62.0,29.9,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T00:10:00Z,28.2670,-88.3990,79.7,59.0,30.5,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T00:50:00Z,28.2670,-88.3990,79.7,58.0,30.0,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T01:10:00Z,28.2670,-88.3990,79.7,54.0,28.9,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T01:50:00Z,28.2670,-88.3990,79.7,56.0,28.3,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T02:10:00Z,28.2670,-88.3990,79.7,56.0,27.6,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T03:10:00Z,28.2670,-88.3990,79.7,55.0,28.9,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T03:50:00Z,28.2670,-88.3990,79.7,58.0,30.8,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T04:10:00Z,28.2670,-88.3990,79.7,55.0,31.9,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T06:10:00Z,28.2670,-88.3990,79.7,52.0,36.7,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T07:10:00Z,28.2670,-88.3990,79.7,51.0,35.6,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T08:10:00Z,28.2670,-88.3990,79.7,53.0,34.8,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T09:10:00Z,28.2670,-88.3990,79.7,51.0,35.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T10:10:00Z,28.2670,-88.3990,79.7,51.0,36.4,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T11:10:00Z,28.2670,-88.3990,79.7,51.0,32.2,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T12:10:00Z,28.2670,-88.3990,79.7,52.0,34.1,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T13:10:00Z,28.2670,-88.3990,79.7,51.0,33.6,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T14:10:00Z,28.2670,-88.3990,79.7,51.0,31.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T18:50:00Z,28.2670,-88.3990,79.7,63.0,33.2,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T19:30:00Z,28.2670,-88.3990,79.7,67.0,32.0,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T20:50:00Z,28.2670,-88.3990,79.7,68.0,31.4,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T21:50:00Z,28.2670,-88.3990,79.7,67.0,31.7,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T22:30:00Z,28.2670,-88.3990,79.7,72.0,30.3,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-09T23:50:00Z,28.2670,-88.3990,79.7,66.0,33.7,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-10T01:50:00Z,28.2670,-88.3990,79.7,71.0,30.7,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-10T02:50:00Z,28.2670,-88.3990,79.7,70.0,31.4,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-10T03:30:00Z,28.2670,-88.3990,79.7,70.0,29.9,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2013-12-10T04:30:00Z,28.2670,-88.3990,79.7,66.0,32.1,5.8,'1111122,1111122,1111122' 