owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T04:00:00Z,26.4645,-82.1044,1.875,30.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T05:00:00Z,26.4645,-82.1044,1.943,30.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T06:00:00Z,26.4645,-82.1044,1.986,30.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T07:00:00Z,26.4645,-82.1044,1.943,30.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T08:00:00Z,26.4645,-82.1044,1.829,30.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T09:00:00Z,26.4645,-82.1044,1.76,30.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T10:00:00Z,26.4645,-82.1044,1.721,30.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T11:00:00Z,26.4645,-82.1044,1.746,30.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T12:00:00Z,26.4645,-82.1044,1.826,30.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T13:00:00Z,26.4645,-82.1044,1.941,30.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T14:00:00Z,26.4645,-82.1044,2.057,30.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T16:00:00Z,26.4645,-82.1044,2.167,29.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T17:00:00Z,26.4645,-82.1044,2.104,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T18:00:00Z,26.4645,-82.1044,1.999,30.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T19:00:00Z,26.4645,-82.1044,1.851,30.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T20:00:00Z,26.4645,-82.1044,1.704,30.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T21:00:00Z,26.4645,-82.1044,1.557,30.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T22:00:00Z,26.4645,-82.1044,1.421,31.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-01T23:00:00Z,26.4645,-82.1044,1.302,31.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T04:00:00Z,26.4645,-82.1044,1.698,30.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T05:00:00Z,26.4645,-82.1044,1.824,30.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T06:00:00Z,26.4645,-82.1044,1.895,30.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T07:00:00Z,26.4645,-82.1044,1.893,30.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T08:00:00Z,26.4645,-82.1044,1.804,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T09:00:00Z,26.4645,-82.1044,1.726,30.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T10:00:00Z,26.4645,-82.1044,1.703,30.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T11:00:00Z,26.4645,-82.1044,1.71,30.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T12:00:00Z,26.4645,-82.1044,1.744,30.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T13:00:00Z,26.4645,-82.1044,1.812,30.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T14:00:00Z,26.4645,-82.1044,1.93,30.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T15:00:00Z,26.4645,-82.1044,2.053,30.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T16:00:00Z,26.4645,-82.1044,2.142,30.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T17:00:00Z,26.4645,-82.1044,2.157,30.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T18:00:00Z,26.4645,-82.1044,2.106,30.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T19:00:00Z,26.4645,-82.1044,1.996,30.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T20:00:00Z,26.4645,-82.1044,1.821,30.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T21:00:00Z,26.4645,-82.1044,1.653,30.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T22:00:00Z,26.4645,-82.1044,1.504,30.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-02T23:00:00Z,26.4645,-82.1044,1.378,31.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T04:00:00Z,26.4645,-82.1044,1.6,30.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T05:00:00Z,26.4645,-82.1044,1.746,30.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T06:00:00Z,26.4645,-82.1044,1.856,30.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T07:00:00Z,26.4645,-82.1044,1.922,30.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T08:00:00Z,26.4645,-82.1044,1.909,30.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T09:00:00Z,26.4645,-82.1044,1.799,30.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T10:00:00Z,26.4645,-82.1044,1.724,30.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T11:00:00Z,26.4645,-82.1044,1.682,31.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T12:00:00Z,26.4645,-82.1044,1.655,31.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T13:00:00Z,26.4645,-82.1044,1.712,31.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T14:00:00Z,26.4645,-82.1044,1.827,30.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T15:00:00Z,26.4645,-82.1044,1.976,30.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T16:00:00Z,26.4645,-82.1044,2.091,30.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T17:00:00Z,26.4645,-82.1044,2.16,30.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T18:00:00Z,26.4645,-82.1044,2.17,30.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T19:00:00Z,26.4645,-82.1044,2.093,30.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T20:00:00Z,26.4645,-82.1044,1.95,30.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T21:00:00Z,26.4645,-82.1044,1.773,30.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T22:00:00Z,26.4645,-82.1044,1.636,30.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-03T23:00:00Z,26.4645,-82.1044,1.483,31.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T04:00:00Z,26.4645,-82.1044,1.458,30.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T05:00:00Z,26.4645,-82.1044,1.611,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T06:00:00Z,26.4645,-82.1044,1.751,30.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T07:00:00Z,26.4645,-82.1044,1.846,30.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T08:00:00Z,26.4645,-82.1044,1.881,30.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T09:00:00Z,26.4645,-82.1044,1.858,30.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T10:00:00Z,26.4645,-82.1044,1.776,30.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T11:00:00Z,26.4645,-82.1044,1.716,30.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T12:00:00Z,26.4645,-82.1044,1.687,30.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T13:00:00Z,26.4645,-82.1044,1.711,30.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T14:00:00Z,26.4645,-82.1044,1.789,30.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T15:00:00Z,26.4645,-82.1044,1.915,29.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T16:00:00Z,26.4645,-82.1044,2.049,29.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T17:00:00Z,26.4645,-82.1044,2.146,29.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T18:00:00Z,26.4645,-82.1044,2.186,29.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T19:00:00Z,26.4645,-82.1044,2.185,29.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T20:00:00Z,26.4645,-82.1044,2.112,29.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T21:00:00Z,26.4645,-82.1044,1.976,29.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T22:00:00Z,26.4645,-82.1044,1.823,30.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-04T23:00:00Z,26.4645,-82.1044,1.664,30.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T04:00:00Z,26.4645,-82.1044,1.43,31.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T05:00:00Z,26.4645,-82.1044,1.603,30.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T06:00:00Z,26.4645,-82.1044,1.746,30.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T07:00:00Z,26.4645,-82.1044,1.847,30.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T08:00:00Z,26.4645,-82.1044,1.913,30.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T09:00:00Z,26.4645,-82.1044,1.945,30.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T10:00:00Z,26.4645,-82.1044,1.888,30.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T11:00:00Z,26.4645,-82.1044,1.794,30.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T12:00:00Z,26.4645,-82.1044,1.757,30.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T13:00:00Z,26.4645,-82.1044,1.72,30.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T14:00:00Z,26.4645,-82.1044,1.751,30.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T15:00:00Z,26.4645,-82.1044,1.843,30.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T16:00:00Z,26.4645,-82.1044,1.965,30.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T17:00:00Z,26.4645,-82.1044,2.069,30.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T18:00:00Z,26.4645,-82.1044,2.141,30.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T19:00:00Z,26.4645,-82.1044,2.188,30.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T20:00:00Z,26.4645,-82.1044,2.185,30.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T21:00:00Z,26.4645,-82.1044,2.085,30.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T22:00:00Z,26.4645,-82.1044,1.959,30.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-05T23:00:00Z,26.4645,-82.1044,1.809,30.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T04:00:00Z,26.4645,-82.1044,1.285,31.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T05:00:00Z,26.4645,-82.1044,1.455,30.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T06:00:00Z,26.4645,-82.1044,1.641,30.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T07:00:00Z,26.4645,-82.1044,1.77,30.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T08:00:00Z,26.4645,-82.1044,1.878,30.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T09:00:00Z,26.4645,-82.1044,1.915,30.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T10:00:00Z,26.4645,-82.1044,1.915,30.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T11:00:00Z,26.4645,-82.1044,1.846,30.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T12:00:00Z,26.4645,-82.1044,1.754,30.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T13:00:00Z,26.4645,-82.1044,1.703,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T14:00:00Z,26.4645,-82.1044,1.68,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T15:00:00Z,26.4645,-82.1044,1.701,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T16:00:00Z,26.4645,-82.1044,1.77,30.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T17:00:00Z,26.4645,-82.1044,1.857,30.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T18:00:00Z,26.4645,-82.1044,1.976,30.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T19:00:00Z,26.4645,-82.1044,2.04,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T20:00:00Z,26.4645,-82.1044,2.069,30.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T21:00:00Z,26.4645,-82.1044,2.077,30.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T22:00:00Z,26.4645,-82.1044,2.015,30.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-06T23:00:00Z,26.4645,-82.1044,1.893,30.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T04:00:00Z,26.4645,-82.1044,1.289,31.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T05:00:00Z,26.4645,-82.1044,1.376,31.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T06:00:00Z,26.4645,-82.1044,1.551,30.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T07:00:00Z,26.4645,-82.1044,1.684,30.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T08:00:00Z,26.4645,-82.1044,1.801,30.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T09:00:00Z,26.4645,-82.1044,1.892,30.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T10:00:00Z,26.4645,-82.1044,1.941,30.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T11:00:00Z,26.4645,-82.1044,1.918,30.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T12:00:00Z,26.4645,-82.1044,1.819,30.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T13:00:00Z,26.4645,-82.1044,1.743,30.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T14:00:00Z,26.4645,-82.1044,1.685,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T15:00:00Z,26.4645,-82.1044,1.669,30.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T16:00:00Z,26.4645,-82.1044,1.659,30.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T17:00:00Z,26.4645,-82.1044,1.711,30.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T18:00:00Z,26.4645,-82.1044,1.83,30.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T19:00:00Z,26.4645,-82.1044,1.936,30.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T20:00:00Z,26.4645,-82.1044,1.976,30.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T21:00:00Z,26.4645,-82.1044,1.979,30.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T22:00:00Z,26.4645,-82.1044,1.944,30.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-07T23:00:00Z,26.4645,-82.1044,1.912,30.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T04:00:00Z,26.4645,-82.1044,1.386,30.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T05:00:00Z,26.4645,-82.1044,1.336,31.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T06:00:00Z,26.4645,-82.1044,1.426,30.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T07:00:00Z,26.4645,-82.1044,1.59,30.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T08:00:00Z,26.4645,-82.1044,1.74,30.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T09:00:00Z,26.4645,-82.1044,1.834,30.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T10:00:00Z,26.4645,-82.1044,1.891,30.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T11:00:00Z,26.4645,-82.1044,1.92,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T12:00:00Z,26.4645,-82.1044,1.913,30.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T13:00:00Z,26.4645,-82.1044,1.786,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T14:00:00Z,26.4645,-82.1044,1.719,30.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T15:00:00Z,26.4645,-82.1044,1.658,30.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T16:00:00Z,26.4645,-82.1044,1.601,30.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T17:00:00Z,26.4645,-82.1044,1.526,30.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T18:00:00Z,26.4645,-82.1044,1.536,30.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T19:00:00Z,26.4645,-82.1044,1.656,30.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T20:00:00Z,26.4645,-82.1044,1.746,30.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T21:00:00Z,26.4645,-82.1044,1.824,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T22:00:00Z,26.4645,-82.1044,1.868,30.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-08T23:00:00Z,26.4645,-82.1044,1.904,30.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T04:00:00Z,26.4645,-82.1044,1.496,30.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T05:00:00Z,26.4645,-82.1044,1.445,30.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T06:00:00Z,26.4645,-82.1044,1.436,30.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T07:00:00Z,26.4645,-82.1044,1.539,30.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T08:00:00Z,26.4645,-82.1044,1.698,30.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T09:00:00Z,26.4645,-82.1044,1.826,30.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T10:00:00Z,26.4645,-82.1044,1.918,30.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T11:00:00Z,26.4645,-82.1044,2.003,30.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T12:00:00Z,26.4645,-82.1044,2.002,30.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T13:00:00Z,26.4645,-82.1044,1.946,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T14:00:00Z,26.4645,-82.1044,1.876,30.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T15:00:00Z,26.4645,-82.1044,1.856,30.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T16:00:00Z,26.4645,-82.1044,1.71,30.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T17:00:00Z,26.4645,-82.1044,1.594,29.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T18:00:00Z,26.4645,-82.1044,1.532,29.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T19:00:00Z,26.4645,-82.1044,1.526,29.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T20:00:00Z,26.4645,-82.1044,1.601,29.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T21:00:00Z,26.4645,-82.1044,1.709,30.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T22:00:00Z,26.4645,-82.1044,1.799,30.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-09T23:00:00Z,26.4645,-82.1044,1.867,30.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T04:00:00Z,26.4645,-82.1044,1.638,30.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T05:00:00Z,26.4645,-82.1044,1.548,29.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T06:00:00Z,26.4645,-82.1044,1.471,29.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T07:00:00Z,26.4645,-82.1044,1.484,29.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T08:00:00Z,26.4645,-82.1044,1.599,30.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T09:00:00Z,26.4645,-82.1044,1.735,30.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T10:00:00Z,26.4645,-82.1044,1.849,30.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T11:00:00Z,26.4645,-82.1044,1.947,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T12:00:00Z,26.4645,-82.1044,2.023,30.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T13:00:00Z,26.4645,-82.1044,2.034,30.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T14:00:00Z,26.4645,-82.1044,1.935,30.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T15:00:00Z,26.4645,-82.1044,1.832,30.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T16:00:00Z,26.4645,-82.1044,1.738,30.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T17:00:00Z,26.4645,-82.1044,1.628,30.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T18:00:00Z,26.4645,-82.1044,1.528,29.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T19:00:00Z,26.4645,-82.1044,1.446,29.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T20:00:00Z,26.4645,-82.1044,1.429,29.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T21:00:00Z,26.4645,-82.1044,1.496,29.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T22:00:00Z,26.4645,-82.1044,1.583,30.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-10T23:00:00Z,26.4645,-82.1044,1.676,30.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T04:00:00Z,26.4645,-82.1044,1.766,30.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T05:00:00Z,26.4645,-82.1044,1.686,30.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T06:00:00Z,26.4645,-82.1044,1.632,30.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T07:00:00Z,26.4645,-82.1044,1.582,29.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T08:00:00Z,26.4645,-82.1044,1.601,29.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T09:00:00Z,26.4645,-82.1044,1.696,30.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T10:00:00Z,26.4645,-82.1044,1.825,30.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T11:00:00Z,26.4645,-82.1044,1.938,30.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T12:00:00Z,26.4645,-82.1044,2.037,30.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T13:00:00Z,26.4645,-82.1044,2.047,30.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T14:00:00Z,26.4645,-82.1044,2.041,30.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T15:00:00Z,26.4645,-82.1044,2.014,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T16:00:00Z,26.4645,-82.1044,1.913,30.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T17:00:00Z,26.4645,-82.1044,1.784,30.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T18:00:00Z,26.4645,-82.1044,1.682,30.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T19:00:00Z,26.4645,-82.1044,1.61,30.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T20:00:00Z,26.4645,-82.1044,1.44,29.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T21:00:00Z,26.4645,-82.1044,1.491,29.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T22:00:00Z,26.4645,-82.1044,1.437,29.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-11T23:00:00Z,26.4645,-82.1044,1.532,29.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T04:00:00Z,26.4645,-82.1044,1.813,30.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T05:00:00Z,26.4645,-82.1044,1.845,30.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T06:00:00Z,26.4645,-82.1044,1.889,31.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T07:00:00Z,26.4645,-82.1044,1.809,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T08:00:00Z,26.4645,-82.1044,1.703,30.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T09:00:00Z,26.4645,-82.1044,1.737,29.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T10:00:00Z,26.4645,-82.1044,1.828,31.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T11:00:00Z,26.4645,-82.1044,1.927,32.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T12:00:00Z,26.4645,-82.1044,2.006,32.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T13:00:00Z,26.4645,-82.1044,2.067,32.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T14:00:00Z,26.4645,-82.1044,2.079,32.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T15:00:00Z,26.4645,-82.1044,2.036,32.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T16:00:00Z,26.4645,-82.1044,1.927,31.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T17:00:00Z,26.4645,-82.1044,1.8,30.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T18:00:00Z,26.4645,-82.1044,1.694,30.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T19:00:00Z,26.4645,-82.1044,1.574,29.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T20:00:00Z,26.4645,-82.1044,1.472,29.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T21:00:00Z,26.4645,-82.1044,1.38,28.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T22:00:00Z,26.4645,-82.1044,1.338,28.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-12T23:00:00Z,26.4645,-82.1044,1.386,28.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T04:00:00Z,26.4645,-82.1044,1.838,32.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T05:00:00Z,26.4645,-82.1044,1.805,32.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T06:00:00Z,26.4645,-82.1044,1.759,32.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T07:00:00Z,26.4645,-82.1044,1.703,31.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T08:00:00Z,26.4645,-82.1044,1.667,31.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T09:00:00Z,26.4645,-82.1044,1.655,31.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T10:00:00Z,26.4645,-82.1044,1.716,31.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T11:00:00Z,26.4645,-82.1044,1.785,31.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T12:00:00Z,26.4645,-82.1044,1.885,31.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T13:00:00Z,26.4645,-82.1044,1.975,31.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T14:00:00Z,26.4645,-82.1044,2.026,31.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T15:00:00Z,26.4645,-82.1044,2.056,31.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T16:00:00Z,26.4645,-82.1044,2.012,31.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T17:00:00Z,26.4645,-82.1044,1.933,31.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-07-13T18:00:00Z,26.4645,-82.1044,1.812,31.33,11111222 