owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-11-01T00:00:00Z,29.6350,-93.6417,2.0,352.95706923894,11.254923367131,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T00:30:00Z,29.6350,-93.6417,2.0,356.37851529588,10.290549062125,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T01:00:00Z,29.6350,-93.6417,2.0,347.0339637271,10.518179500275,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T01:30:00Z,29.6350,-93.6417,2.0,354.24466396352,11.46780711383,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T02:00:00Z,29.6350,-93.6417,2.0,345.71994617597,9.689385945456,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T02:30:00Z,29.6350,-93.6417,2.0,344.88817162221,9.8195722921113,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T03:00:00Z,29.6350,-93.6417,2.0,343.92921345366,10.042454879162,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T03:30:00Z,29.6350,-93.6417,2.0,334.8230500875,7.5690752407411,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T04:00:00Z,29.6350,-93.6417,2.0,326.5167008998,7.6854212636654,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T04:30:00Z,29.6350,-93.6417,2.0,331.5499952,5.709535883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T05:00:00Z,29.6350,-93.6417,2.0,318.4508244,6.22675678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T05:30:00Z,29.6350,-93.6417,2.0,326.4470305,5.807727611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T06:00:00Z,29.6350,-93.6417,2.0,312.5545009,5.633702158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T06:30:00Z,29.6350,-93.6417,2.0,285.4616025,7.314711204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T07:00:00Z,29.6350,-93.6417,2.0,305.6401468,7.173653184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T07:30:00Z,29.6350,-93.6417,2.0,278.8151877,6.982470909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T08:00:00Z,29.6350,-93.6417,2.0,294.4719842,6.85588798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T08:30:00Z,29.6350,-93.6417,2.0,310.6105899,6.928758908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T09:00:00Z,29.6350,-93.6417,2.0,303.6317352,5.416650256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T22:30:00Z,29.6350,-93.6417,2.0,316.7203887,4.711454128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T23:00:00Z,29.6350,-93.6417,2.0,320.9928291,2.573790978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-01T23:30:00Z,29.6350,-93.6417,2.0,321.3002428,4.446268098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T00:00:00Z,29.6350,-93.6417,2.0,349.4106644,7.019551268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T00:30:00Z,29.6350,-93.6417,2.0,310.3788363,7.810640179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T01:00:00Z,29.6350,-93.6417,2.0,315.1056384,7.693334778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T01:30:00Z,29.6350,-93.6417,2.0,332.9678302,6.578730881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T02:00:00Z,29.6350,-93.6417,2.0,310.2998147,9.060226266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T02:30:00Z,29.6350,-93.6417,2.0,303.2960351,10.07359419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T03:00:00Z,29.6350,-93.6417,2.0,294.9351491,9.2744919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T03:30:00Z,29.6350,-93.6417,2.0,292.9592768,12.86945609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T04:00:00Z,29.6350,-93.6417,2.0,296.901451,13.72522131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T04:30:00Z,29.6350,-93.6417,2.0,297.1261977,8.224651968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T05:00:00Z,29.6350,-93.6417,2.0,295.4151196,14.70287387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T05:30:00Z,29.6350,-93.6417,2.0,286.898417,11.31870134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T06:00:00Z,29.6350,-93.6417,2.0,281.7847457,10.18466003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T06:30:00Z,29.6350,-93.6417,2.0,300.6308977,11.79587216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T07:00:00Z,29.6350,-93.6417,2.0,301.313891,12.64139628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T07:30:00Z,29.6350,-93.6417,2.0,284.9685955,11.03440529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T08:00:00Z,29.6350,-93.6417,2.0,273.8937047,14.4333087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T08:30:00Z,29.6350,-93.6417,2.0,278.6146813,12.55159352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T09:00:00Z,29.6350,-93.6417,2.0,274.965377,10.39901918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T09:30:00Z,29.6350,-93.6417,2.0,266.4871176,15.66943522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T10:00:00Z,29.6350,-93.6417,2.0,250.6855801,16.90120114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T10:30:00Z,29.6350,-93.6417,2.0,267.4241315,15.35551041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T11:00:00Z,29.6350,-93.6417,2.0,252.175261,14.24370738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T11:30:00Z,29.6350,-93.6417,2.0,264.8278922,15.97503365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T12:00:00Z,29.6350,-93.6417,2.0,237.7962151,11.65262631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T12:30:00Z,29.6350,-93.6417,2.0,243.0388691,9.065235794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T13:00:00Z,29.6350,-93.6417,2.0,252.3445659,15.10127478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T13:30:00Z,29.6350,-93.6417,2.0,248.471589,15.17890971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T14:00:00Z,29.6350,-93.6417,2.0,248.6345216,16.82634244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T14:30:00Z,29.6350,-93.6417,2.0,241.9636588,18.46706257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T15:00:00Z,29.6350,-93.6417,2.0,244.0981788,26.25767126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T15:30:00Z,29.6350,-93.6417,2.0,245.6909674,24.53527257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T16:00:00Z,29.6350,-93.6417,2.0,268.7707747,23.31536189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T16:30:00Z,29.6350,-93.6417,2.0,274.7380448,16.46625944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T17:00:00Z,29.6350,-93.6417,2.0,284.7510041,16.53493877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T17:30:00Z,29.6350,-93.6417,2.0,265.4653134,10.37246355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T18:00:00Z,29.6350,-93.6417,2.0,278.5522312,8.069721185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T18:30:00Z,29.6350,-93.6417,2.0,208.9597785,1.177200068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T19:00:00Z,29.6350,-93.6417,2.0,281.9494754,4.395236057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T19:30:00Z,29.6350,-93.6417,2.0,217.8045101,13.60581126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T20:00:00Z,29.6350,-93.6417,2.0,219.9401897,17.39897986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T20:30:00Z,29.6350,-93.6417,2.0,229.43492,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T21:00:00Z,29.6350,-93.6417,2.0,221.8266933,26.31643213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T21:30:00Z,29.6350,-93.6417,2.0,235.7817611,25.89173034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T22:00:00Z,29.6350,-93.6417,2.0,229.3408305,26.99700909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T22:30:00Z,29.6350,-93.6417,2.0,239.2470054,16.29076119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T23:00:00Z,29.6350,-93.6417,2.0,238.2774751,18.6572506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-02T23:30:00Z,29.6350,-93.6417,2.0,215.7822697,8.43151825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T00:00:00Z,29.6350,-93.6417,2.0,196.9436052,11.66643047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T00:30:00Z,29.6350,-93.6417,2.0,177.180884,11.18353254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T01:00:00Z,29.6350,-93.6417,2.0,167.2933084,9.092683872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T01:30:00Z,29.6350,-93.6417,2.0,184.0656623,6.205618422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T02:00:00Z,29.6350,-93.6417,2.0,200.2778999,2.65452444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T02:30:00Z,29.6350,-93.6417,2.0,146.5018525,2.482297323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T03:00:00Z,29.6350,-93.6417,2.0,219.3532115,5.030725594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T03:30:00Z,29.6350,-93.6417,2.0,256.3585046,5.978645332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T04:00:00Z,29.6350,-93.6417,2.0,259.9711636,6.489144782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T04:30:00Z,29.6350,-93.6417,2.0,274.2145896,5.715452738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T05:00:00Z,29.6350,-93.6417,2.0,245.6058967,9.442986816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T05:30:00Z,29.6350,-93.6417,2.0,261.1028473,5.496125908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T06:00:00Z,29.6350,-93.6417,2.0,276.284444,6.760621273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T06:30:00Z,29.6350,-93.6417,2.0,216.5613261,2.602037663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T07:00:00Z,29.6350,-93.6417,2.0,184.0715939,2.957465131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T07:30:00Z,29.6350,-93.6417,2.0,200.3057569,3.486688974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T08:00:00Z,29.6350,-93.6417,2.0,176.1650567,5.532386465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T08:30:00Z,29.6350,-93.6417,2.0,190.9859948,9.025408578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T09:00:00Z,29.6350,-93.6417,2.0,176.2454009,7.025076512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T09:30:00Z,29.6350,-93.6417,2.0,178.1132632,7.594116143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T10:00:00Z,29.6350,-93.6417,2.0,155.1592096,10.99749062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T10:30:00Z,29.6350,-93.6417,2.0,158.0555791,8.937544405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T11:00:00Z,29.6350,-93.6417,2.0,162.8930905,10.50474655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T11:30:00Z,29.6350,-93.6417,2.0,169.6334912,6.668852975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T12:00:00Z,29.6350,-93.6417,2.0,166.5909825,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T12:30:00Z,29.6350,-93.6417,2.0,94.4140682,2.858478616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T13:00:00Z,29.6350,-93.6417,2.0,77.44205855,6.39294142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T13:30:00Z,29.6350,-93.6417,2.0,140.3609122,4.843655644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T14:00:00Z,29.6350,-93.6417,2.0,138.9907985,0.304795013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T14:30:00Z,29.6350,-93.6417,2.0,243.7409809,1.672602762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T15:00:00Z,29.6350,-93.6417,2.0,324.5182426,4.789404973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T15:30:00Z,29.6350,-93.6417,2.0,286.9179161,4.776714352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T16:00:00Z,29.6350,-93.6417,2.0,260.4694735,5.556689662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T16:30:00Z,29.6350,-93.6417,2.0,256.8850648,5.729432782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T17:00:00Z,29.6350,-93.6417,2.0,254.0881986,9.264971668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T17:30:00Z,29.6350,-93.6417,2.0,255.5482525,16.06840689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T18:00:00Z,29.6350,-93.6417,2.0,261.7149679,14.15774346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T18:30:00Z,29.6350,-93.6417,2.0,252.8829597,15.11968915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T19:00:00Z,29.6350,-93.6417,2.0,235.9732971,20.31901818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T19:30:00Z,29.6350,-93.6417,2.0,240.2086356,20.02665474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T20:00:00Z,29.6350,-93.6417,2.0,237.9968292,23.73759255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T20:30:00Z,29.6350,-93.6417,2.0,236.8781347,18.44746324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T21:00:00Z,29.6350,-93.6417,2.0,224.1915588,19.05135166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T21:30:00Z,29.6350,-93.6417,2.0,229.885842,17.84859938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T22:00:00Z,29.6350,-93.6417,2.0,218.0698753,14.41716338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T22:30:00Z,29.6350,-93.6417,2.0,215.9645425,16.84010095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T23:00:00Z,29.6350,-93.6417,2.0,219.9038237,14.88687005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-03T23:30:00Z,29.6350,-93.6417,2.0,215.2034973,13.96390347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T00:00:00Z,29.6350,-93.6417,2.0,224.9996843,13.30774962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T00:30:00Z,29.6350,-93.6417,2.0,229.448165,16.22748902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T01:00:00Z,29.6350,-93.6417,2.0,237.5489218,17.18308471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T01:30:00Z,29.6350,-93.6417,2.0,246.8146922,16.53541956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T02:00:00Z,29.6350,-93.6417,2.0,267.8660221,15.31061397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T02:30:00Z,29.6350,-93.6417,2.0,273.2480892,12.17956075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T03:00:00Z,29.6350,-93.6417,2.0,279.5704735,13.11248642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T03:30:00Z,29.6350,-93.6417,2.0,259.2805107,12.7423428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T04:00:00Z,29.6350,-93.6417,2.0,259.5621281,11.59180745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T04:30:00Z,29.6350,-93.6417,2.0,272.0162057,14.49897238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T05:00:00Z,29.6350,-93.6417,2.0,266.7171525,16.41693333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T05:30:00Z,29.6350,-93.6417,2.0,275.1749295,15.63371357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T06:00:00Z,29.6350,-93.6417,2.0,268.3545503,17.4171783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T06:30:00Z,29.6350,-93.6417,2.0,258.3021851,16.81930439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T07:00:00Z,29.6350,-93.6417,2.0,267.9508011,18.18162259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T07:30:00Z,29.6350,-93.6417,2.0,255.2488242,16.14200112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T08:00:00Z,29.6350,-93.6417,2.0,246.1208243,14.59967808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T08:30:00Z,29.6350,-93.6417,2.0,252.2202013,13.82005789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T09:00:00Z,29.6350,-93.6417,2.0,251.2363352,11.03653025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T09:30:00Z,29.6350,-93.6417,2.0,247.6882141,10.43092038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T10:00:00Z,29.6350,-93.6417,2.0,236.4584099,6.406808878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T10:30:00Z,29.6350,-93.6417,2.0,258.3502267,6.289554833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T11:00:00Z,29.6350,-93.6417,2.0,228.4034251,8.932373705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T11:30:00Z,29.6350,-93.6417,2.0,251.082151,8.636486554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T12:00:00Z,29.6350,-93.6417,2.0,281.3634604,6.3443597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T12:30:00Z,29.6350,-93.6417,2.0,288.7684371,3.263525701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T13:00:00Z,29.6350,-93.6417,2.0,298.8050543,8.239496344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T13:30:00Z,29.6350,-93.6417,2.0,283.324921,6.638712225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T14:00:00Z,29.6350,-93.6417,2.0,277.6793668,8.082481055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T14:30:00Z,29.6350,-93.6417,2.0,294.6149189,7.226686654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T15:00:00Z,29.6350,-93.6417,2.0,322.9246177,7.796050282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T15:30:00Z,29.6350,-93.6417,2.0,329.963615,11.4473141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T16:00:00Z,29.6350,-93.6417,2.0,334.081938,8.716748247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T16:30:00Z,29.6350,-93.6417,2.0,324.6138711,8.8069518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T17:00:00Z,29.6350,-93.6417,2.0,310.5180858,13.39113139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T17:30:00Z,29.6350,-93.6417,2.0,309.3351781,11.53267098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T18:00:00Z,29.6350,-93.6417,2.0,320.4058372,9.382606248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T18:30:00Z,29.6350,-93.6417,2.0,314.1571409,9.129737127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T19:00:00Z,29.6350,-93.6417,2.0,343.7864508,9.383203078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T19:30:00Z,29.6350,-93.6417,2.0,2.362418391,7.035978965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T20:00:00Z,29.6350,-93.6417,2.0,346.5270839,4.935838328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T20:30:00Z,29.6350,-93.6417,2.0,322.4317063,2.624195115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T21:00:00Z,29.6350,-93.6417,2.0,310.7391024,3.616241142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T21:30:00Z,29.6350,-93.6417,2.0,14.00065604,3.88542147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T22:00:00Z,29.6350,-93.6417,2.0,157.8408346,2.67777893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T22:30:00Z,29.6350,-93.6417,2.0,187.1247892,0.64498062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T23:00:00Z,29.6350,-93.6417,2.0,158.1082727,4.720381341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-04T23:30:00Z,29.6350,-93.6417,2.0,107.5092038,3.523237148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T00:00:00Z,29.6350,-93.6417,2.0,132.8207465,4.649053667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T00:30:00Z,29.6350,-93.6417,2.0,104.8621149,9.590855019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T01:00:00Z,29.6350,-93.6417,2.0,93.32021467,10.18709969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T01:30:00Z,29.6350,-93.6417,2.0,78.60758302,13.61831855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T02:00:00Z,29.6350,-93.6417,2.0,84.74074474,14.40062499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T02:30:00Z,29.6350,-93.6417,2.0,91.89678675,13.8976149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T03:00:00Z,29.6350,-93.6417,2.0,77.47122159,13.92151213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T03:30:00Z,29.6350,-93.6417,2.0,74.96168753,15.53193162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T04:00:00Z,29.6350,-93.6417,2.0,67.17226987,14.20240121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-11-05T04:30:00Z,29.6350,-93.6417,2.0,73.89631351,16.40366118,-99999.0,'11111222,11111222,99999999' 