owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:52:00Z,29.6619,-84.3731,1020.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:53:00Z,29.6619,-84.3731,1020.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:54:00Z,29.6619,-84.3731,1020.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:55:00Z,29.6619,-84.3731,1020.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:56:00Z,29.6619,-84.3731,1020.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:57:00Z,29.6619,-84.3731,1020.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:58:00Z,29.6619,-84.3731,1020.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:59:00Z,29.6619,-84.3731,1020.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:00:00Z,29.6619,-84.3731,1020.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:01:00Z,29.6619,-84.3731,1020.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:02:00Z,29.6619,-84.3731,1020.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:03:00Z,29.6619,-84.3731,1020.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:04:00Z,29.6619,-84.3731,1020.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:05:00Z,29.6619,-84.3731,1020.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:06:00Z,29.6619,-84.3731,1020.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:07:00Z,29.6619,-84.3731,1020.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:08:00Z,29.6619,-84.3731,1020.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:09:00Z,29.6619,-84.3731,1020.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:10:00Z,29.6619,-84.3731,1020.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:11:00Z,29.6619,-84.3731,1020.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:12:00Z,29.6619,-84.3731,1020.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:13:00Z,29.6619,-84.3731,1020.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:14:00Z,29.6619,-84.3731,1020.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:15:00Z,29.6619,-84.3731,1020.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:16:00Z,29.6619,-84.3731,1020.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:17:00Z,29.6619,-84.3731,1020.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:18:00Z,29.6619,-84.3731,1020.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:19:00Z,29.6619,-84.3731,1020.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:20:00Z,29.6619,-84.3731,1020.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:21:00Z,29.6619,-84.3731,1020.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:22:00Z,29.6619,-84.3731,1020.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:23:00Z,29.6619,-84.3731,1020.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:24:00Z,29.6619,-84.3731,1020.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:25:00Z,29.6619,-84.3731,1020.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:26:00Z,29.6619,-84.3731,1020.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:27:00Z,29.6619,-84.3731,1020.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:28:00Z,29.6619,-84.3731,1020.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:29:00Z,29.6619,-84.3731,1020.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:30:00Z,29.6619,-84.3731,1020.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:31:00Z,29.6619,-84.3731,1020.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:32:00Z,29.6619,-84.3731,1020.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:33:00Z,29.6619,-84.3731,1020.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:34:00Z,29.6619,-84.3731,1020.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:35:00Z,29.6619,-84.3731,1020.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:36:00Z,29.6619,-84.3731,1020.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:37:00Z,29.6619,-84.3731,1020.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:38:00Z,29.6619,-84.3731,1020.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:39:00Z,29.6619,-84.3731,1020.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:40:00Z,29.6619,-84.3731,1020.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:41:00Z,29.6619,-84.3731,1020.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:42:00Z,29.6619,-84.3731,1020.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:43:00Z,29.6619,-84.3731,1020.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:44:00Z,29.6619,-84.3731,1020.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:45:00Z,29.6619,-84.3731,1020.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:46:00Z,29.6619,-84.3731,1020.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:47:00Z,29.6619,-84.3731,1020.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:48:00Z,29.6619,-84.3731,1020.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:49:00Z,29.6619,-84.3731,1020.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:50:00Z,29.6619,-84.3731,1020.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:51:00Z,29.6619,-84.3731,1020.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:52:00Z,29.6619,-84.3731,1020.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:53:00Z,29.6619,-84.3731,1020.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:54:00Z,29.6619,-84.3731,1020.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:55:00Z,29.6619,-84.3731,1020.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:56:00Z,29.6619,-84.3731,1020.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:57:00Z,29.6619,-84.3731,1020.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:58:00Z,29.6619,-84.3731,1020.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T00:59:00Z,29.6619,-84.3731,1020.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:00:00Z,29.6619,-84.3731,1020.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:01:00Z,29.6619,-84.3731,1020.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:02:00Z,29.6619,-84.3731,1020.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:03:00Z,29.6619,-84.3731,1020.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:04:00Z,29.6619,-84.3731,1020.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:05:00Z,29.6619,-84.3731,1020.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:06:00Z,29.6619,-84.3731,1020.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:07:00Z,29.6619,-84.3731,1020.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:08:00Z,29.6619,-84.3731,1020.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:09:00Z,29.6619,-84.3731,1020.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:10:00Z,29.6619,-84.3731,1020.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:11:00Z,29.6619,-84.3731,1020.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:12:00Z,29.6619,-84.3731,1020.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:13:00Z,29.6619,-84.3731,1021.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:14:00Z,29.6619,-84.3731,1021.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:15:00Z,29.6619,-84.3731,1021.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:16:00Z,29.6619,-84.3731,1021.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:17:00Z,29.6619,-84.3731,1020.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:18:00Z,29.6619,-84.3731,1020.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:19:00Z,29.6619,-84.3731,1020.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:20:00Z,29.6619,-84.3731,1020.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:21:00Z,29.6619,-84.3731,1020.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:22:00Z,29.6619,-84.3731,1020.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:23:00Z,29.6619,-84.3731,1020.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:24:00Z,29.6619,-84.3731,1020.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:25:00Z,29.6619,-84.3731,1021.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:26:00Z,29.6619,-84.3731,1021.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:27:00Z,29.6619,-84.3731,1021.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:28:00Z,29.6619,-84.3731,1021.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:29:00Z,29.6619,-84.3731,1021.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:30:00Z,29.6619,-84.3731,1021.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:31:00Z,29.6619,-84.3731,1021.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:32:00Z,29.6619,-84.3731,1021.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:33:00Z,29.6619,-84.3731,1021.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:34:00Z,29.6619,-84.3731,1021.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:35:00Z,29.6619,-84.3731,1021.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:36:00Z,29.6619,-84.3731,1021.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:37:00Z,29.6619,-84.3731,1021.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:38:00Z,29.6619,-84.3731,1021.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:39:00Z,29.6619,-84.3731,1021.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:40:00Z,29.6619,-84.3731,1021.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:41:00Z,29.6619,-84.3731,1021.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:42:00Z,29.6619,-84.3731,1021.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:43:00Z,29.6619,-84.3731,1021.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:44:00Z,29.6619,-84.3731,1021.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:45:00Z,29.6619,-84.3731,1021.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:46:00Z,29.6619,-84.3731,1021.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:47:00Z,29.6619,-84.3731,1021.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:48:00Z,29.6619,-84.3731,1021.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:49:00Z,29.6619,-84.3731,1021.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:50:00Z,29.6619,-84.3731,1021.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:51:00Z,29.6619,-84.3731,1021.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:52:00Z,29.6619,-84.3731,1021.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:53:00Z,29.6619,-84.3731,1021.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:54:00Z,29.6619,-84.3731,1021.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:55:00Z,29.6619,-84.3731,1021.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:56:00Z,29.6619,-84.3731,1021.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:57:00Z,29.6619,-84.3731,1021.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:58:00Z,29.6619,-84.3731,1021.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T01:59:00Z,29.6619,-84.3731,1021.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:00:00Z,29.6619,-84.3731,1021.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:01:00Z,29.6619,-84.3731,1021.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:02:00Z,29.6619,-84.3731,1021.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:03:00Z,29.6619,-84.3731,1021.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:04:00Z,29.6619,-84.3731,1021.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:05:00Z,29.6619,-84.3731,1021.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:06:00Z,29.6619,-84.3731,1021.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:07:00Z,29.6619,-84.3731,1021.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:08:00Z,29.6619,-84.3731,1021.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:09:00Z,29.6619,-84.3731,1021.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:10:00Z,29.6619,-84.3731,1021.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:11:00Z,29.6619,-84.3731,1021.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:12:00Z,29.6619,-84.3731,1021.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:13:00Z,29.6619,-84.3731,1021.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:14:00Z,29.6619,-84.3731,1021.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:15:00Z,29.6619,-84.3731,1021.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:16:00Z,29.6619,-84.3731,1021.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:17:00Z,29.6619,-84.3731,1021.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:18:00Z,29.6619,-84.3731,1021.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:19:00Z,29.6619,-84.3731,1021.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:20:00Z,29.6619,-84.3731,1021.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:21:00Z,29.6619,-84.3731,1021.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:22:00Z,29.6619,-84.3731,1021.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:23:00Z,29.6619,-84.3731,1021.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:24:00Z,29.6619,-84.3731,1021.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:25:00Z,29.6619,-84.3731,1021.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:26:00Z,29.6619,-84.3731,1021.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:27:00Z,29.6619,-84.3731,1021.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:28:00Z,29.6619,-84.3731,1021.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:29:00Z,29.6619,-84.3731,1021.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:30:00Z,29.6619,-84.3731,1021.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:31:00Z,29.6619,-84.3731,1021.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:32:00Z,29.6619,-84.3731,1021.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:33:00Z,29.6619,-84.3731,1021.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:34:00Z,29.6619,-84.3731,1021.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:35:00Z,29.6619,-84.3731,1021.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:36:00Z,29.6619,-84.3731,1021.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:37:00Z,29.6619,-84.3731,1021.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:38:00Z,29.6619,-84.3731,1021.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:39:00Z,29.6619,-84.3731,1021.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:40:00Z,29.6619,-84.3731,1021.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:41:00Z,29.6619,-84.3731,1021.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:42:00Z,29.6619,-84.3731,1021.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:43:00Z,29.6619,-84.3731,1021.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:44:00Z,29.6619,-84.3731,1021.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:45:00Z,29.6619,-84.3731,1021.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:46:00Z,29.6619,-84.3731,1021.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:47:00Z,29.6619,-84.3731,1021.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:48:00Z,29.6619,-84.3731,1021.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:49:00Z,29.6619,-84.3731,1021.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:50:00Z,29.6619,-84.3731,1021.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:51:00Z,29.6619,-84.3731,1021.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:52:00Z,29.6619,-84.3731,1021.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:53:00Z,29.6619,-84.3731,1021.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:54:00Z,29.6619,-84.3731,1021.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:55:00Z,29.6619,-84.3731,1021.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:56:00Z,29.6619,-84.3731,1021.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:57:00Z,29.6619,-84.3731,1021.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:58:00Z,29.6619,-84.3731,1021.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T02:59:00Z,29.6619,-84.3731,1021.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:00:00Z,29.6619,-84.3731,1021.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:01:00Z,29.6619,-84.3731,1021.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:02:00Z,29.6619,-84.3731,1021.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:03:00Z,29.6619,-84.3731,1021.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:04:00Z,29.6619,-84.3731,1021.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:05:00Z,29.6619,-84.3731,1021.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:06:00Z,29.6619,-84.3731,1021.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:07:00Z,29.6619,-84.3731,1021.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:08:00Z,29.6619,-84.3731,1021.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:09:00Z,29.6619,-84.3731,1021.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:10:00Z,29.6619,-84.3731,1021.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:11:00Z,29.6619,-84.3731,1021.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:12:00Z,29.6619,-84.3731,1021.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:13:00Z,29.6619,-84.3731,1021.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:14:00Z,29.6619,-84.3731,1021.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:15:00Z,29.6619,-84.3731,1021.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:16:00Z,29.6619,-84.3731,1021.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:17:00Z,29.6619,-84.3731,1021.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:18:00Z,29.6619,-84.3731,1021.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:19:00Z,29.6619,-84.3731,1021.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:20:00Z,29.6619,-84.3731,1021.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:21:00Z,29.6619,-84.3731,1021.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:22:00Z,29.6619,-84.3731,1021.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:23:00Z,29.6619,-84.3731,1021.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:24:00Z,29.6619,-84.3731,1021.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:25:00Z,29.6619,-84.3731,1021.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:26:00Z,29.6619,-84.3731,1021.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:27:00Z,29.6619,-84.3731,1021.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:28:00Z,29.6619,-84.3731,1021.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:29:00Z,29.6619,-84.3731,1021.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:30:00Z,29.6619,-84.3731,1021.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:31:00Z,29.6619,-84.3731,1021.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:32:00Z,29.6619,-84.3731,1021.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:33:00Z,29.6619,-84.3731,1021.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:34:00Z,29.6619,-84.3731,1021.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:35:00Z,29.6619,-84.3731,1021.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:36:00Z,29.6619,-84.3731,1021.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:37:00Z,29.6619,-84.3731,1021.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:38:00Z,29.6619,-84.3731,1021.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:39:00Z,29.6619,-84.3731,1021.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:40:00Z,29.6619,-84.3731,1021.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:41:00Z,29.6619,-84.3731,1021.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:42:00Z,29.6619,-84.3731,1021.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:43:00Z,29.6619,-84.3731,1021.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:44:00Z,29.6619,-84.3731,1021.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:45:00Z,29.6619,-84.3731,1021.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:46:00Z,29.6619,-84.3731,1021.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:47:00Z,29.6619,-84.3731,1021.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:48:00Z,29.6619,-84.3731,1021.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:49:00Z,29.6619,-84.3731,1021.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:50:00Z,29.6619,-84.3731,1021.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:51:00Z,29.6619,-84.3731,1021.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:52:00Z,29.6619,-84.3731,1021.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:53:00Z,29.6619,-84.3731,1021.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:54:00Z,29.6619,-84.3731,1021.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:55:00Z,29.6619,-84.3731,1021.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:56:00Z,29.6619,-84.3731,1021.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:57:00Z,29.6619,-84.3731,1021.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:58:00Z,29.6619,-84.3731,1021.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T03:59:00Z,29.6619,-84.3731,1021.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:00:00Z,29.6619,-84.3731,1021.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:01:00Z,29.6619,-84.3731,1021.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:02:00Z,29.6619,-84.3731,1021.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:03:00Z,29.6619,-84.3731,1021.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:04:00Z,29.6619,-84.3731,1021.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:05:00Z,29.6619,-84.3731,1021.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:06:00Z,29.6619,-84.3731,1021.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:07:00Z,29.6619,-84.3731,1021.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:08:00Z,29.6619,-84.3731,1021.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:09:00Z,29.6619,-84.3731,1021.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:10:00Z,29.6619,-84.3731,1021.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:11:00Z,29.6619,-84.3731,1021.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:12:00Z,29.6619,-84.3731,1021.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:13:00Z,29.6619,-84.3731,1021.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:14:00Z,29.6619,-84.3731,1021.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:15:00Z,29.6619,-84.3731,1021.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:16:00Z,29.6619,-84.3731,1021.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:17:00Z,29.6619,-84.3731,1021.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:18:00Z,29.6619,-84.3731,1021.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:19:00Z,29.6619,-84.3731,1021.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:20:00Z,29.6619,-84.3731,1021.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:21:00Z,29.6619,-84.3731,1021.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:22:00Z,29.6619,-84.3731,1021.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:23:00Z,29.6619,-84.3731,1021.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:24:00Z,29.6619,-84.3731,1021.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:25:00Z,29.6619,-84.3731,1021.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:26:00Z,29.6619,-84.3731,1021.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:27:00Z,29.6619,-84.3731,1021.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:28:00Z,29.6619,-84.3731,1021.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-13T04:29:00Z,29.6619,-84.3731,1021.158,1111122 