owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T00:45:00Z,30.4162,-87.8228,2.02,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T01:45:00Z,30.4162,-87.8228,1.98,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T02:45:00Z,30.4162,-87.8228,1.96,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T03:45:00Z,30.4162,-87.8228,1.95,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T04:45:00Z,30.4162,-87.8228,1.99,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T05:45:00Z,30.4162,-87.8228,2.11,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T06:45:00Z,30.4162,-87.8228,2.21,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T07:45:00Z,30.4162,-87.8228,2.26,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T08:45:00Z,30.4162,-87.8228,2.27,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T09:45:00Z,30.4162,-87.8228,2.33,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T10:45:00Z,30.4162,-87.8228,2.43,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T11:45:00Z,30.4162,-87.8228,2.51,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T12:45:00Z,30.4162,-87.8228,2.57,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T13:45:00Z,30.4162,-87.8228,2.61,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T14:45:00Z,30.4162,-87.8228,2.62,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T15:45:00Z,30.4162,-87.8228,2.62,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T16:45:00Z,30.4162,-87.8228,2.58,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T17:45:00Z,30.4162,-87.8228,2.54,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T18:45:00Z,30.4162,-87.8228,2.46,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T19:45:00Z,30.4162,-87.8228,2.37,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T20:45:00Z,30.4162,-87.8228,2.27,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T21:45:00Z,30.4162,-87.8228,2.21,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T22:45:00Z,30.4162,-87.8228,2.15,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-01T23:45:00Z,30.4162,-87.8228,2.11,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T00:45:00Z,30.4162,-87.8228,2.07,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T01:45:00Z,30.4162,-87.8228,2.07,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T02:45:00Z,30.4162,-87.8228,2.06,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T03:45:00Z,30.4162,-87.8228,2.09,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T04:45:00Z,30.4162,-87.8228,2.13,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T05:45:00Z,30.4162,-87.8228,2.2,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T06:45:00Z,30.4162,-87.8228,2.27,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T07:45:00Z,30.4162,-87.8228,2.3,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T08:45:00Z,30.4162,-87.8228,2.37,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T09:45:00Z,30.4162,-87.8228,2.42,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T10:45:00Z,30.4162,-87.8228,2.47,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T11:45:00Z,30.4162,-87.8228,2.53,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T12:45:00Z,30.4162,-87.8228,2.59,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T13:45:00Z,30.4162,-87.8228,2.66,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T14:45:00Z,30.4162,-87.8228,2.7,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T15:45:00Z,30.4162,-87.8228,2.72,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T16:45:00Z,30.4162,-87.8228,2.65,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T17:45:00Z,30.4162,-87.8228,2.59,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T18:45:00Z,30.4162,-87.8228,2.55,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T19:45:00Z,30.4162,-87.8228,2.49,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T20:45:00Z,30.4162,-87.8228,2.42,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T21:45:00Z,30.4162,-87.8228,2.33,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T22:45:00Z,30.4162,-87.8228,2.26,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-02T23:45:00Z,30.4162,-87.8228,2.2,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T00:45:00Z,30.4162,-87.8228,2.14,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T01:45:00Z,30.4162,-87.8228,2.13,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T02:45:00Z,30.4162,-87.8228,2.12,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T03:45:00Z,30.4162,-87.8228,2.11,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T04:45:00Z,30.4162,-87.8228,2.13,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T05:45:00Z,30.4162,-87.8228,2.19,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T06:45:00Z,30.4162,-87.8228,2.25,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T07:45:00Z,30.4162,-87.8228,2.29,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T08:45:00Z,30.4162,-87.8228,2.35,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T09:45:00Z,30.4162,-87.8228,2.41,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T10:45:00Z,30.4162,-87.8228,2.44,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T11:45:00Z,30.4162,-87.8228,2.49,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T12:45:00Z,30.4162,-87.8228,2.53,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T13:45:00Z,30.4162,-87.8228,2.59,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T14:45:00Z,30.4162,-87.8228,2.64,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T15:45:00Z,30.4162,-87.8228,2.66,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T16:45:00Z,30.4162,-87.8228,2.67,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-03T17:45:00Z,30.4162,-87.8228,2.63,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T19:45:00Z,30.4162,-87.8228,2.51,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T20:45:00Z,30.4162,-87.8228,2.48,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T21:45:00Z,30.4162,-87.8228,2.44,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T22:45:00Z,30.4162,-87.8228,2.38,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-05T23:45:00Z,30.4162,-87.8228,2.31,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T00:45:00Z,30.4162,-87.8228,2.28,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T01:45:00Z,30.4162,-87.8228,2.26,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T02:45:00Z,30.4162,-87.8228,2.25,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T03:45:00Z,30.4162,-87.8228,2.19,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T04:45:00Z,30.4162,-87.8228,2.17,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T05:45:00Z,30.4162,-87.8228,2.17,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T06:45:00Z,30.4162,-87.8228,2.16,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T07:45:00Z,30.4162,-87.8228,2.19,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T08:45:00Z,30.4162,-87.8228,2.31,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T09:45:00Z,30.4162,-87.8228,2.37,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T10:45:00Z,30.4162,-87.8228,2.35,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T11:45:00Z,30.4162,-87.8228,2.34,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T12:45:00Z,30.4162,-87.8228,2.32,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T13:45:00Z,30.4162,-87.8228,2.34,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T14:45:00Z,30.4162,-87.8228,2.36,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T15:45:00Z,30.4162,-87.8228,2.36,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T16:45:00Z,30.4162,-87.8228,2.4,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T17:45:00Z,30.4162,-87.8228,2.44,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T18:45:00Z,30.4162,-87.8228,2.44,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T19:45:00Z,30.4162,-87.8228,2.42,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T20:45:00Z,30.4162,-87.8228,2.39,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T21:45:00Z,30.4162,-87.8228,2.4,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T22:45:00Z,30.4162,-87.8228,2.38,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-06T23:45:00Z,30.4162,-87.8228,2.34,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T00:45:00Z,30.4162,-87.8228,2.31,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T01:45:00Z,30.4162,-87.8228,2.31,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T02:45:00Z,30.4162,-87.8228,2.31,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T03:45:00Z,30.4162,-87.8228,2.33,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T04:45:00Z,30.4162,-87.8228,2.3,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T05:45:00Z,30.4162,-87.8228,2.36,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T06:45:00Z,30.4162,-87.8228,2.21,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T07:45:00Z,30.4162,-87.8228,2.16,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T08:45:00Z,30.4162,-87.8228,2.22,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T09:45:00Z,30.4162,-87.8228,2.36,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T10:45:00Z,30.4162,-87.8228,2.43,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T11:45:00Z,30.4162,-87.8228,2.3,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T12:45:00Z,30.4162,-87.8228,2.24,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T13:45:00Z,30.4162,-87.8228,2.29,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T14:45:00Z,30.4162,-87.8228,2.33,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T15:45:00Z,30.4162,-87.8228,2.3,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T16:45:00Z,30.4162,-87.8228,2.25,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T17:45:00Z,30.4162,-87.8228,2.31,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T18:45:00Z,30.4162,-87.8228,2.37,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T19:45:00Z,30.4162,-87.8228,2.39,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T20:45:00Z,30.4162,-87.8228,2.38,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T21:45:00Z,30.4162,-87.8228,2.34,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T22:45:00Z,30.4162,-87.8228,2.36,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-07T23:45:00Z,30.4162,-87.8228,2.36,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T00:45:00Z,30.4162,-87.8228,2.34,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T01:45:00Z,30.4162,-87.8228,2.29,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T02:45:00Z,30.4162,-87.8228,2.25,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T03:45:00Z,30.4162,-87.8228,2.25,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T04:45:00Z,30.4162,-87.8228,2.24,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T05:45:00Z,30.4162,-87.8228,2.25,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T06:45:00Z,30.4162,-87.8228,2.26,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T07:45:00Z,30.4162,-87.8228,2.29,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T08:45:00Z,30.4162,-87.8228,2.34,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T09:45:00Z,30.4162,-87.8228,2.34,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T10:45:00Z,30.4162,-87.8228,2.28,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T11:45:00Z,30.4162,-87.8228,2.25,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T12:45:00Z,30.4162,-87.8228,2.3,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T13:45:00Z,30.4162,-87.8228,2.29,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T14:45:00Z,30.4162,-87.8228,2.24,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T15:45:00Z,30.4162,-87.8228,2.22,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T16:45:00Z,30.4162,-87.8228,2.23,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T17:45:00Z,30.4162,-87.8228,2.23,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T18:45:00Z,30.4162,-87.8228,2.29,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T19:45:00Z,30.4162,-87.8228,2.32,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T20:45:00Z,30.4162,-87.8228,2.29,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T21:45:00Z,30.4162,-87.8228,2.27,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T22:45:00Z,30.4162,-87.8228,2.29,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-08T23:45:00Z,30.4162,-87.8228,2.18,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T00:45:00Z,30.4162,-87.8228,2.14,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T01:45:00Z,30.4162,-87.8228,2.18,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T02:45:00Z,30.4162,-87.8228,2.22,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T03:45:00Z,30.4162,-87.8228,2.22,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T04:45:00Z,30.4162,-87.8228,2.18,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T05:45:00Z,30.4162,-87.8228,2.22,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T06:45:00Z,30.4162,-87.8228,2.3,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T07:45:00Z,30.4162,-87.8228,2.37,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T08:45:00Z,30.4162,-87.8228,2.38,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T09:45:00Z,30.4162,-87.8228,2.41,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T10:45:00Z,30.4162,-87.8228,2.43,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T11:45:00Z,30.4162,-87.8228,2.43,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T12:45:00Z,30.4162,-87.8228,2.38,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T13:45:00Z,30.4162,-87.8228,2.32,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T14:45:00Z,30.4162,-87.8228,2.28,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T15:45:00Z,30.4162,-87.8228,2.27,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T16:45:00Z,30.4162,-87.8228,2.26,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T18:45:00Z,30.4162,-87.8228,2.2,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T19:45:00Z,30.4162,-87.8228,2.17,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T20:45:00Z,30.4162,-87.8228,2.18,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T21:45:00Z,30.4162,-87.8228,2.21,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T22:45:00Z,30.4162,-87.8228,2.23,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-09T23:45:00Z,30.4162,-87.8228,2.22,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T00:45:00Z,30.4162,-87.8228,2.25,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T01:45:00Z,30.4162,-87.8228,2.28,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T02:45:00Z,30.4162,-87.8228,2.24,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T03:45:00Z,30.4162,-87.8228,2.24,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T04:45:00Z,30.4162,-87.8228,2.28,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T06:45:00Z,30.4162,-87.8228,2.36,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T07:45:00Z,30.4162,-87.8228,2.37,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T08:45:00Z,30.4162,-87.8228,2.39,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T09:45:00Z,30.4162,-87.8228,2.43,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T10:45:00Z,30.4162,-87.8228,2.43,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T11:45:00Z,30.4162,-87.8228,2.4,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T12:45:00Z,30.4162,-87.8228,2.37,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T13:45:00Z,30.4162,-87.8228,2.34,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T14:45:00Z,30.4162,-87.8228,2.32,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T15:45:00Z,30.4162,-87.8228,2.32,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T16:45:00Z,30.4162,-87.8228,2.3,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T17:45:00Z,30.4162,-87.8228,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T18:45:00Z,30.4162,-87.8228,2.38,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T19:45:00Z,30.4162,-87.8228,2.29,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T20:45:00Z,30.4162,-87.8228,2.18,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T21:45:00Z,30.4162,-87.8228,2.3,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T22:45:00Z,30.4162,-87.8228,2.36,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-10T23:45:00Z,30.4162,-87.8228,2.27,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T00:45:00Z,30.4162,-87.8228,2.24,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T01:45:00Z,30.4162,-87.8228,2.29,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T02:45:00Z,30.4162,-87.8228,2.23,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T03:45:00Z,30.4162,-87.8228,2.13,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T04:45:00Z,30.4162,-87.8228,2.17,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T05:45:00Z,30.4162,-87.8228,2.2,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T06:45:00Z,30.4162,-87.8228,2.25,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T07:45:00Z,30.4162,-87.8228,2.42,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T08:45:00Z,30.4162,-87.8228,2.44,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T09:45:00Z,30.4162,-87.8228,2.38,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T10:45:00Z,30.4162,-87.8228,2.47,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T11:45:00Z,30.4162,-87.8228,2.54,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T12:45:00Z,30.4162,-87.8228,2.58,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T13:45:00Z,30.4162,-87.8228,2.57,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T14:45:00Z,30.4162,-87.8228,2.52,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T15:45:00Z,30.4162,-87.8228,2.42,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T16:45:00Z,30.4162,-87.8228,2.38,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T17:45:00Z,30.4162,-87.8228,2.35,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T18:45:00Z,30.4162,-87.8228,2.39,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T19:45:00Z,30.4162,-87.8228,2.41,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T20:45:00Z,30.4162,-87.8228,2.29,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T21:45:00Z,30.4162,-87.8228,2.23,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-11T22:45:00Z,30.4162,-87.8228,2.19,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T00:45:00Z,30.4162,-87.8228,2.19,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T01:45:00Z,30.4162,-87.8228,2.19,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T02:45:00Z,30.4162,-87.8228,2.18,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T03:45:00Z,30.4162,-87.8228,2.23,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T04:45:00Z,30.4162,-87.8228,2.25,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T05:45:00Z,30.4162,-87.8228,2.24,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T06:45:00Z,30.4162,-87.8228,2.24,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T07:45:00Z,30.4162,-87.8228,2.3,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T08:45:00Z,30.4162,-87.8228,2.37,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T09:45:00Z,30.4162,-87.8228,2.39,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T10:45:00Z,30.4162,-87.8228,2.42,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T11:45:00Z,30.4162,-87.8228,2.42,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T12:45:00Z,30.4162,-87.8228,2.44,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T13:45:00Z,30.4162,-87.8228,2.45,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T15:45:00Z,30.4162,-87.8228,2.4,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T16:45:00Z,30.4162,-87.8228,2.38,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T17:45:00Z,30.4162,-87.8228,2.47,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T18:45:00Z,30.4162,-87.8228,2.46,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-08-12T19:45:00Z,30.4162,-87.8228,2.34,0.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
