owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:12:00Z,27.8398,-97.0727,1.381,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:12:00Z,27.8398,-97.0727,1.455,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:24:00Z,27.8398,-97.0727,1.365,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:18:00Z,27.8398,-97.0727,1.346,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:18:00Z,27.8398,-97.0727,1.367,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:18:00Z,27.8398,-97.0727,1.469,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:24:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:42:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:24:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:24:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:18:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:30:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:18:00Z,27.8398,-97.0727,1.715,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:12:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:12:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:12:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T20:18:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T21:18:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T22:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-01T23:12:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T00:12:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T01:12:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T02:18:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T03:18:00Z,27.8398,-97.0727,1.381,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T04:12:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T05:18:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T06:24:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T07:30:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T08:24:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T09:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T10:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T11:18:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-02T12:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-03T04:18:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-03T05:24:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-03T06:18:00Z,27.8398,-97.0727,1.426,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T03:12:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T04:12:00Z,27.8398,-97.0727,1.597,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T05:12:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T06:12:00Z,27.8398,-97.0727,1.533,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T07:24:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T08:12:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T09:12:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T10:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T11:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T12:18:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T13:12:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T14:12:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T15:18:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T20:00:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T21:18:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-04T23:06:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T00:18:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T01:18:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T02:12:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T03:12:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T04:12:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T05:12:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T06:12:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T07:24:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T08:12:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T09:12:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T10:12:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T11:12:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T12:48:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T13:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T14:18:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T15:36:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T16:12:00Z,27.8398,-97.0727,1.436,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T17:54:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T18:12:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T19:12:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T20:12:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T21:18:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T22:24:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-05T23:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T00:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T01:18:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T02:12:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T03:12:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T04:12:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T05:12:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T06:36:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T08:06:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T09:18:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T11:06:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T12:18:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T13:12:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T14:12:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T15:24:00Z,27.8398,-97.0727,1.597,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T16:12:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T17:12:00Z,27.8398,-97.0727,1.557,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T18:12:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T19:48:00Z,27.8398,-97.0727,1.414,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T20:30:00Z,27.8398,-97.0727,1.461,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T22:30:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-06T23:18:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T00:18:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T04:30:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T06:12:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T07:36:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T08:24:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T10:30:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T11:12:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T12:12:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T13:12:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T14:12:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T15:12:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T16:12:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T17:12:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T18:12:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T19:12:00Z,27.8398,-97.0727,1.449,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T20:12:00Z,27.8398,-97.0727,1.416,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T21:18:00Z,27.8398,-97.0727,1.39,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T22:12:00Z,27.8398,-97.0727,1.409,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-07T23:12:00Z,27.8398,-97.0727,1.413,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T00:12:00Z,27.8398,-97.0727,1.457,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T01:18:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T02:24:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T03:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T04:18:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T05:30:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T06:30:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T07:12:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T08:18:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T09:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T10:12:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T11:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T12:12:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T13:12:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T14:12:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T15:12:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T16:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T17:12:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T18:12:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T19:12:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T20:12:00Z,27.8398,-97.0727,1.416,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T21:18:00Z,27.8398,-97.0727,1.378,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T22:12:00Z,27.8398,-97.0727,1.365,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-08T23:12:00Z,27.8398,-97.0727,1.359,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T00:12:00Z,27.8398,-97.0727,1.393,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T01:12:00Z,27.8398,-97.0727,1.439,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T02:12:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T03:12:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T04:12:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T05:12:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T06:12:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T07:12:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T08:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T09:12:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T10:12:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T11:18:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T12:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T13:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T14:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T15:18:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T16:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T17:12:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T18:12:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T19:12:00Z,27.8398,-97.0727,1.515,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T20:12:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T21:12:00Z,27.8398,-97.0727,1.379,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T22:12:00Z,27.8398,-97.0727,1.391,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-09T23:12:00Z,27.8398,-97.0727,1.401,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T00:12:00Z,27.8398,-97.0727,1.346,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T01:12:00Z,27.8398,-97.0727,1.363,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T02:12:00Z,27.8398,-97.0727,1.441,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T03:12:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T04:12:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T05:12:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T06:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T07:12:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T08:12:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T09:12:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T10:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T11:24:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T12:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T13:24:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T14:12:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T15:12:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T16:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T17:12:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T18:24:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T19:18:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T20:18:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T21:18:00Z,27.8398,-97.0727,1.476,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T22:36:00Z,27.8398,-97.0727,1.407,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-10T23:24:00Z,27.8398,-97.0727,1.351,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T00:18:00Z,27.8398,-97.0727,1.359,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T01:12:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T02:12:00Z,27.8398,-97.0727,1.394,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T03:18:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T04:12:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T05:12:00Z,27.8398,-97.0727,1.597,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T06:18:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T07:12:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T08:12:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T09:12:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T10:12:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T11:12:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T12:18:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T13:18:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T14:12:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T15:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T16:24:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T17:18:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T18:18:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T19:18:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T20:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T21:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T22:12:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-11T23:18:00Z,27.8398,-97.0727,1.428,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T00:18:00Z,27.8398,-97.0727,1.361,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T01:12:00Z,27.8398,-97.0727,1.384,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T02:12:00Z,27.8398,-97.0727,1.425,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T03:12:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T04:12:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T05:12:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T06:12:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T07:54:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T08:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T09:12:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T10:12:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T11:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T12:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T13:12:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T14:12:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T15:12:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T16:12:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T17:18:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T18:12:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T19:12:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T20:18:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T21:36:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-12T23:00:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T00:12:00Z,27.8398,-97.0727,1.454,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T01:18:00Z,27.8398,-97.0727,1.439,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T02:18:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T03:24:00Z,27.8398,-97.0727,1.466,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T04:12:00Z,27.8398,-97.0727,1.483,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T05:18:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T06:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T07:48:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T08:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T09:12:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T10:12:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T11:12:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T12:12:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T13:12:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T14:12:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T15:12:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T16:12:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T17:12:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T18:12:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T19:12:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T20:18:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T21:12:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T22:24:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-13T23:12:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T00:12:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T01:12:00Z,27.8398,-97.0727,1.47,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T02:12:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T03:12:00Z,27.8398,-97.0727,1.428,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T04:18:00Z,27.8398,-97.0727,1.437,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T05:18:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T06:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T08:00:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T09:12:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T10:12:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T11:12:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T12:12:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T13:12:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T14:12:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T15:12:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T16:12:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T17:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T18:12:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T19:12:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T20:12:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T21:12:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T22:18:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2015-08-14T23:12:00Z,27.8398,-97.0727,1.595,1111122 