owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T00:00:00Z,28.8332,-90.8320,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T01:00:00Z,28.8332,-90.8320,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T02:00:00Z,28.8332,-90.8320,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T03:00:00Z,28.8332,-90.8320,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T04:00:00Z,28.8332,-90.8320,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T05:00:00Z,28.8332,-90.8320,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T06:00:00Z,28.8332,-90.8320,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T07:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T08:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T09:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T10:00:00Z,28.8332,-90.8320,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T11:00:00Z,28.8332,-90.8320,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T12:00:00Z,28.8332,-90.8320,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T13:00:00Z,28.8332,-90.8320,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T14:00:00Z,28.8332,-90.8320,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T15:00:00Z,28.8332,-90.8320,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T16:00:00Z,28.8332,-90.8320,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T17:00:00Z,28.8332,-90.8320,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T18:00:00Z,28.8332,-90.8320,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T19:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T20:00:00Z,28.8332,-90.8320,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T21:00:00Z,28.8332,-90.8320,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T22:00:00Z,28.8332,-90.8320,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-01T23:00:00Z,28.8332,-90.8320,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T00:00:00Z,28.8332,-90.8320,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T01:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T02:00:00Z,28.8332,-90.8320,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T03:00:00Z,28.8332,-90.8320,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T04:00:00Z,28.8332,-90.8320,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T05:00:00Z,28.8332,-90.8320,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T06:00:00Z,28.8332,-90.8320,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T07:00:00Z,28.8332,-90.8320,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T08:00:00Z,28.8332,-90.8320,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T09:00:00Z,28.8332,-90.8320,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T10:00:00Z,28.8332,-90.8320,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T11:00:00Z,28.8332,-90.8320,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T12:00:00Z,28.8332,-90.8320,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T13:00:00Z,28.8332,-90.8320,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T14:00:00Z,28.8332,-90.8320,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T15:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T16:00:00Z,28.8332,-90.8320,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T17:00:00Z,28.8332,-90.8320,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T18:00:00Z,28.8332,-90.8320,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T19:00:00Z,28.8332,-90.8320,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T20:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T21:00:00Z,28.8332,-90.8320,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T22:00:00Z,28.8332,-90.8320,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-02T23:00:00Z,28.8332,-90.8320,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T00:00:00Z,28.8332,-90.8320,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T01:00:00Z,28.8332,-90.8320,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T02:00:00Z,28.8332,-90.8320,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T03:00:00Z,28.8332,-90.8320,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T04:00:00Z,28.8332,-90.8320,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T05:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T06:00:00Z,28.8332,-90.8320,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T07:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T08:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T09:00:00Z,28.8332,-90.8320,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T10:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T11:00:00Z,28.8332,-90.8320,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T12:00:00Z,28.8332,-90.8320,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T13:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T14:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T15:00:00Z,28.8332,-90.8320,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T16:00:00Z,28.8332,-90.8320,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T17:00:00Z,28.8332,-90.8320,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T18:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T19:00:00Z,28.8332,-90.8320,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T20:00:00Z,28.8332,-90.8320,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T21:00:00Z,28.8332,-90.8320,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T22:00:00Z,28.8332,-90.8320,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-03T23:00:00Z,28.8332,-90.8320,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T00:00:00Z,28.8332,-90.8320,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T01:00:00Z,28.8332,-90.8320,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T02:00:00Z,28.8332,-90.8320,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T03:00:00Z,28.8332,-90.8320,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T04:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T05:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T06:00:00Z,28.8332,-90.8320,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T07:00:00Z,28.8332,-90.8320,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T08:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T09:00:00Z,28.8332,-90.8320,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T10:00:00Z,28.8332,-90.8320,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T11:00:00Z,28.8332,-90.8320,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T12:00:00Z,28.8332,-90.8320,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T13:00:00Z,28.8332,-90.8320,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T14:00:00Z,28.8332,-90.8320,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T15:00:00Z,28.8332,-90.8320,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T16:00:00Z,28.8332,-90.8320,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T17:00:00Z,28.8332,-90.8320,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T18:00:00Z,28.8332,-90.8320,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T19:00:00Z,28.8332,-90.8320,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T20:00:00Z,28.8332,-90.8320,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T21:00:00Z,28.8332,-90.8320,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T22:00:00Z,28.8332,-90.8320,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-04T23:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T00:00:00Z,28.8332,-90.8320,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T01:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T02:00:00Z,28.8332,-90.8320,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T03:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T04:00:00Z,28.8332,-90.8320,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T05:00:00Z,28.8332,-90.8320,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T06:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T07:00:00Z,28.8332,-90.8320,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T08:00:00Z,28.8332,-90.8320,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T09:00:00Z,28.8332,-90.8320,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T10:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T11:00:00Z,28.8332,-90.8320,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T12:00:00Z,28.8332,-90.8320,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T13:00:00Z,28.8332,-90.8320,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T14:00:00Z,28.8332,-90.8320,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T15:00:00Z,28.8332,-90.8320,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T16:00:00Z,28.8332,-90.8320,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T17:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T18:00:00Z,28.8332,-90.8320,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T19:00:00Z,28.8332,-90.8320,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T20:00:00Z,28.8332,-90.8320,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T21:00:00Z,28.8332,-90.8320,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T22:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-05T23:00:00Z,28.8332,-90.8320,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T00:00:00Z,28.8332,-90.8320,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T01:00:00Z,28.8332,-90.8320,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T02:00:00Z,28.8332,-90.8320,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T03:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T04:00:00Z,28.8332,-90.8320,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T05:00:00Z,28.8332,-90.8320,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T06:00:00Z,28.8332,-90.8320,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T07:00:00Z,28.8332,-90.8320,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T08:00:00Z,28.8332,-90.8320,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T09:00:00Z,28.8332,-90.8320,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T10:00:00Z,28.8332,-90.8320,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T11:00:00Z,28.8332,-90.8320,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T12:00:00Z,28.8332,-90.8320,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T13:00:00Z,28.8332,-90.8320,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T14:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T15:00:00Z,28.8332,-90.8320,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T16:00:00Z,28.8332,-90.8320,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T17:00:00Z,28.8332,-90.8320,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T18:00:00Z,28.8332,-90.8320,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T19:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T20:00:00Z,28.8332,-90.8320,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T21:00:00Z,28.8332,-90.8320,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T22:00:00Z,28.8332,-90.8320,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-06T23:00:00Z,28.8332,-90.8320,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T00:00:00Z,28.8332,-90.8320,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T01:00:00Z,28.8332,-90.8320,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T02:00:00Z,28.8332,-90.8320,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T03:00:00Z,28.8332,-90.8320,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T04:00:00Z,28.8332,-90.8320,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T05:00:00Z,28.8332,-90.8320,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T06:00:00Z,28.8332,-90.8320,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T07:00:00Z,28.8332,-90.8320,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T08:00:00Z,28.8332,-90.8320,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T09:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T10:00:00Z,28.8332,-90.8320,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T11:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T12:00:00Z,28.8332,-90.8320,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T13:00:00Z,28.8332,-90.8320,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T14:00:00Z,28.8332,-90.8320,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T15:00:00Z,28.8332,-90.8320,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T16:00:00Z,28.8332,-90.8320,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T17:00:00Z,28.8332,-90.8320,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T18:00:00Z,28.8332,-90.8320,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T19:00:00Z,28.8332,-90.8320,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T20:00:00Z,28.8332,-90.8320,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T21:00:00Z,28.8332,-90.8320,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T22:00:00Z,28.8332,-90.8320,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-07T23:00:00Z,28.8332,-90.8320,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T00:00:00Z,28.8332,-90.8320,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T01:00:00Z,28.8332,-90.8320,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T02:00:00Z,28.8332,-90.8320,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T03:00:00Z,28.8332,-90.8320,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T04:00:00Z,28.8332,-90.8320,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T05:00:00Z,28.8332,-90.8320,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T06:00:00Z,28.8332,-90.8320,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T07:00:00Z,28.8332,-90.8320,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T08:00:00Z,28.8332,-90.8320,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T09:00:00Z,28.8332,-90.8320,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T10:00:00Z,28.8332,-90.8320,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T11:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T12:00:00Z,28.8332,-90.8320,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T13:00:00Z,28.8332,-90.8320,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T14:00:00Z,28.8332,-90.8320,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T15:00:00Z,28.8332,-90.8320,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T16:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T17:00:00Z,28.8332,-90.8320,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T18:00:00Z,28.8332,-90.8320,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T19:00:00Z,28.8332,-90.8320,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T20:00:00Z,28.8332,-90.8320,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T21:00:00Z,28.8332,-90.8320,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T22:00:00Z,28.8332,-90.8320,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-08T23:00:00Z,28.8332,-90.8320,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T00:00:00Z,28.8332,-90.8320,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T01:00:00Z,28.8332,-90.8320,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T02:00:00Z,28.8332,-90.8320,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T03:00:00Z,28.8332,-90.8320,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T04:00:00Z,28.8332,-90.8320,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T05:00:00Z,28.8332,-90.8320,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T06:00:00Z,28.8332,-90.8320,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T07:00:00Z,28.8332,-90.8320,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T08:00:00Z,28.8332,-90.8320,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T09:00:00Z,28.8332,-90.8320,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T10:00:00Z,28.8332,-90.8320,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T11:00:00Z,28.8332,-90.8320,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T12:00:00Z,28.8332,-90.8320,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T13:00:00Z,28.8332,-90.8320,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T14:00:00Z,28.8332,-90.8320,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T15:00:00Z,28.8332,-90.8320,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T16:00:00Z,28.8332,-90.8320,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T17:00:00Z,28.8332,-90.8320,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T18:00:00Z,28.8332,-90.8320,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T19:00:00Z,28.8332,-90.8320,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T20:00:00Z,28.8332,-90.8320,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T21:00:00Z,28.8332,-90.8320,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T22:00:00Z,28.8332,-90.8320,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-09T23:00:00Z,28.8332,-90.8320,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T00:00:00Z,28.8332,-90.8320,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T01:00:00Z,28.8332,-90.8320,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T02:00:00Z,28.8332,-90.8320,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T03:00:00Z,28.8332,-90.8320,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T04:00:00Z,28.8332,-90.8320,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T05:00:00Z,28.8332,-90.8320,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T06:00:00Z,28.8332,-90.8320,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T07:00:00Z,28.8332,-90.8320,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T08:00:00Z,28.8332,-90.8320,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T09:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T10:00:00Z,28.8332,-90.8320,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T11:00:00Z,28.8332,-90.8320,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T12:00:00Z,28.8332,-90.8320,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T13:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T14:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T15:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T16:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T17:00:00Z,28.8332,-90.8320,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T18:00:00Z,28.8332,-90.8320,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T19:00:00Z,28.8332,-90.8320,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T20:00:00Z,28.8332,-90.8320,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T21:00:00Z,28.8332,-90.8320,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T22:00:00Z,28.8332,-90.8320,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-10T23:00:00Z,28.8332,-90.8320,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T00:00:00Z,28.8332,-90.8320,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T01:00:00Z,28.8332,-90.8320,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T02:00:00Z,28.8332,-90.8320,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T03:00:00Z,28.8332,-90.8320,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T04:00:00Z,28.8332,-90.8320,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T05:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T06:00:00Z,28.8332,-90.8320,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T07:00:00Z,28.8332,-90.8320,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T08:00:00Z,28.8332,-90.8320,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T09:00:00Z,28.8332,-90.8320,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T10:00:00Z,28.8332,-90.8320,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T11:00:00Z,28.8332,-90.8320,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T12:00:00Z,28.8332,-90.8320,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T13:00:00Z,28.8332,-90.8320,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T14:00:00Z,28.8332,-90.8320,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T15:00:00Z,28.8332,-90.8320,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T16:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T17:00:00Z,28.8332,-90.8320,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T18:00:00Z,28.8332,-90.8320,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T19:00:00Z,28.8332,-90.8320,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T20:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T21:00:00Z,28.8332,-90.8320,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-05-11T22:00:00Z,28.8332,-90.8320,1010.69,11111222 