owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:00:00Z,30.2791,-87.5561,0.0,4.53,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:30:00Z,30.2791,-87.5561,0.0,4.31,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:00:00Z,30.2791,-87.5561,0.0,4.5,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:30:00Z,30.2791,-87.5561,0.0,3.35,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:00:00Z,30.2791,-87.5561,0.0,2.93,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:30:00Z,30.2791,-87.5561,0.0,3.45,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:00:00Z,30.2791,-87.5561,0.0,3.82,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:30:00Z,30.2791,-87.5561,0.0,3.5,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:00:00Z,30.2791,-87.5561,0.0,3.55,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:30:00Z,30.2791,-87.5561,0.0,3.34,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:00:00Z,30.2791,-87.5561,0.0,3.21,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:30:00Z,30.2791,-87.5561,0.0,3.5,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:00:00Z,30.2791,-87.5561,0.0,3.24,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:30:00Z,30.2791,-87.5561,0.0,2.82,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:00:00Z,30.2791,-87.5561,0.0,2.64,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:30:00Z,30.2791,-87.5561,0.0,2.32,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:00:00Z,30.2791,-87.5561,0.0,2.86,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:30:00Z,30.2791,-87.5561,0.0,2.86,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:00:00Z,30.2791,-87.5561,0.0,2.13,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:30:00Z,30.2791,-87.5561,0.0,2.52,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:00:00Z,30.2791,-87.5561,0.0,2.55,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:30:00Z,30.2791,-87.5561,0.0,2.38,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:00:00Z,30.2791,-87.5561,0.0,1.83,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:30:00Z,30.2791,-87.5561,0.0,2.11,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:00:00Z,30.2791,-87.5561,0.0,2.82,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:30:00Z,30.2791,-87.5561,0.0,2.09,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:00:00Z,30.2791,-87.5561,0.0,2.07,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:30:00Z,30.2791,-87.5561,0.0,2.38,294.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:00:00Z,30.2791,-87.5561,0.0,2.46,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:30:00Z,30.2791,-87.5561,0.0,3.2,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:00:00Z,30.2791,-87.5561,0.0,1.62,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:30:00Z,30.2791,-87.5561,0.0,2.5,280.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:00:00Z,30.2791,-87.5561,0.0,3.5,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:30:00Z,30.2791,-87.5561,0.0,4.21,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:00:00Z,30.2791,-87.5561,0.0,2.84,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:30:00Z,30.2791,-87.5561,0.0,2.74,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:00:00Z,30.2791,-87.5561,0.0,2.29,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:30:00Z,30.2791,-87.5561,0.0,3.06,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:00:00Z,30.2791,-87.5561,0.0,2.06,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:30:00Z,30.2791,-87.5561,0.0,1.97,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:00:00Z,30.2791,-87.5561,0.0,3.29,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:30:00Z,30.2791,-87.5561,0.0,3.84,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:00:00Z,30.2791,-87.5561,0.0,4.29,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:30:00Z,30.2791,-87.5561,0.0,4.02,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:00:00Z,30.2791,-87.5561,0.0,4.48,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:30:00Z,30.2791,-87.5561,0.0,4.79,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:00:00Z,30.2791,-87.5561,0.0,4.4,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:30:00Z,30.2791,-87.5561,0.0,5.18,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:00:00Z,30.2791,-87.5561,0.0,4.26,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:30:00Z,30.2791,-87.5561,0.0,4.83,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:00:00Z,30.2791,-87.5561,0.0,4.33,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:30:00Z,30.2791,-87.5561,0.0,4.2,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:00:00Z,30.2791,-87.5561,0.0,3.72,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:30:00Z,30.2791,-87.5561,0.0,3.66,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:00:00Z,30.2791,-87.5561,0.0,4.02,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:30:00Z,30.2791,-87.5561,0.0,2.78,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:00:00Z,30.2791,-87.5561,0.0,2.25,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:30:00Z,30.2791,-87.5561,0.0,2.11,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:00:00Z,30.2791,-87.5561,0.0,1.63,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:30:00Z,30.2791,-87.5561,0.0,2.14,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:00:00Z,30.2791,-87.5561,0.0,2.51,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:30:00Z,30.2791,-87.5561,0.0,1.93,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:00:00Z,30.2791,-87.5561,0.0,2.35,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:30:00Z,30.2791,-87.5561,0.0,1.91,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:00:00Z,30.2791,-87.5561,0.0,1.53,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:30:00Z,30.2791,-87.5561,0.0,1.25,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:00:00Z,30.2791,-87.5561,0.0,1.53,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:30:00Z,30.2791,-87.5561,0.0,1.85,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:00:00Z,30.2791,-87.5561,0.0,2.53,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:30:00Z,30.2791,-87.5561,0.0,1.44,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:00:00Z,30.2791,-87.5561,0.0,6.1,66.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:30:00Z,30.2791,-87.5561,0.0,6.76,44.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:00:00Z,30.2791,-87.5561,0.0,5.06,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:30:00Z,30.2791,-87.5561,0.0,1.86,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:00:00Z,30.2791,-87.5561,0.0,0.79,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:30:00Z,30.2791,-87.5561,0.0,1.61,44.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:00:00Z,30.2791,-87.5561,0.0,1.15,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:30:00Z,30.2791,-87.5561,0.0,2.25,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:00:00Z,30.2791,-87.5561,0.0,1.68,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:30:00Z,30.2791,-87.5561,0.0,1.25,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:00:00Z,30.2791,-87.5561,0.0,0.95,57.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:30:00Z,30.2791,-87.5561,0.0,1.65,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:00:00Z,30.2791,-87.5561,0.0,2.05,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:30:00Z,30.2791,-87.5561,0.0,2.36,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:00:00Z,30.2791,-87.5561,0.0,4.22,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:30:00Z,30.2791,-87.5561,0.0,1.99,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:00:00Z,30.2791,-87.5561,0.0,2.8,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:30:00Z,30.2791,-87.5561,0.0,2.22,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:00:00Z,30.2791,-87.5561,0.0,5.15,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:30:00Z,30.2791,-87.5561,0.0,3.79,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:00:00Z,30.2791,-87.5561,0.0,6.01,9.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:30:00Z,30.2791,-87.5561,0.0,3.39,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:00:00Z,30.2791,-87.5561,0.0,3.25,308.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:30:00Z,30.2791,-87.5561,0.0,2.92,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:00:00Z,30.2791,-87.5561,0.0,0.59,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:30:00Z,30.2791,-87.5561,0.0,1.08,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:00:00Z,30.2791,-87.5561,0.0,2.06,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:30:00Z,30.2791,-87.5561,0.0,1.36,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:00:00Z,30.2791,-87.5561,0.0,2.44,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:30:00Z,30.2791,-87.5561,0.0,2.04,274.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:00:00Z,30.2791,-87.5561,0.0,0.22,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:30:00Z,30.2791,-87.5561,0.0,1.35,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:00:00Z,30.2791,-87.5561,0.0,0.87,295.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:30:00Z,30.2791,-87.5561,0.0,0.65,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:00:00Z,30.2791,-87.5561,0.0,1.05,17.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:30:00Z,30.2791,-87.5561,0.0,0.55,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:00:00Z,30.2791,-87.5561,0.0,0.53,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:30:00Z,30.2791,-87.5561,0.0,0.88,271.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:00:00Z,30.2791,-87.5561,0.0,0.87,263.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:30:00Z,30.2791,-87.5561,0.0,0.67,308.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:00:00Z,30.2791,-87.5561,0.0,0.29,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:30:00Z,30.2791,-87.5561,0.0,0.45,313.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:00:00Z,30.2791,-87.5561,0.0,0.18,39.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:30:00Z,30.2791,-87.5561,0.0,0.31,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:00:00Z,30.2791,-87.5561,0.0,0.41,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:30:00Z,30.2791,-87.5561,0.0,0.63,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:00:00Z,30.2791,-87.5561,0.0,0.36,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:30:00Z,30.2791,-87.5561,0.0,0.91,291.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:00:00Z,30.2791,-87.5561,0.0,1.44,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:30:00Z,30.2791,-87.5561,0.0,1.27,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:00:00Z,30.2791,-87.5561,0.0,0.99,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:30:00Z,30.2791,-87.5561,0.0,0.62,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:00:00Z,30.2791,-87.5561,0.0,1.52,41.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:30:00Z,30.2791,-87.5561,0.0,1.7,28.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:00:00Z,30.2791,-87.5561,0.0,1.77,18.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:30:00Z,30.2791,-87.5561,0.0,1.06,65.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:00:00Z,30.2791,-87.5561,0.0,0.88,77.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:30:00Z,30.2791,-87.5561,0.0,1.67,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:00:00Z,30.2791,-87.5561,0.0,1.06,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:30:00Z,30.2791,-87.5561,0.0,1.54,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:00:00Z,30.2791,-87.5561,0.0,2.62,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:30:00Z,30.2791,-87.5561,0.0,3.08,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:00:00Z,30.2791,-87.5561,0.0,2.99,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:30:00Z,30.2791,-87.5561,0.0,2.7,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:00:00Z,30.2791,-87.5561,0.0,3.11,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:30:00Z,30.2791,-87.5561,0.0,3.38,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:00:00Z,30.2791,-87.5561,0.0,4.45,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:30:00Z,30.2791,-87.5561,0.0,4.76,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:00:00Z,30.2791,-87.5561,0.0,4.08,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:30:00Z,30.2791,-87.5561,0.0,4.0,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:00:00Z,30.2791,-87.5561,0.0,4.14,283.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:30:00Z,30.2791,-87.5561,0.0,10.09,12.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:00:00Z,30.2791,-87.5561,0.0,4.33,13.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:30:00Z,30.2791,-87.5561,0.0,2.38,54.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:00:00Z,30.2791,-87.5561,0.0,1.31,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:30:00Z,30.2791,-87.5561,0.0,1.5,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:00:00Z,30.2791,-87.5561,0.0,0.44,2.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:30:00Z,30.2791,-87.5561,0.0,0.96,286.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:00:00Z,30.2791,-87.5561,0.0,0.74,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:30:00Z,30.2791,-87.5561,0.0,1.67,307.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:00:00Z,30.2791,-87.5561,0.0,1.74,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:30:00Z,30.2791,-87.5561,0.0,3.64,2.971,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:00:00Z,30.2791,-87.5561,0.0,2.96,14.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:30:00Z,30.2791,-87.5561,0.0,2.6,28.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:00:00Z,30.2791,-87.5561,0.0,2.05,39.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:30:00Z,30.2791,-87.5561,0.0,1.52,43.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:00:00Z,30.2791,-87.5561,0.0,1.36,69.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:30:00Z,30.2791,-87.5561,0.0,2.0,59.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:00:00Z,30.2791,-87.5561,0.0,2.04,58.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:30:00Z,30.2791,-87.5561,0.0,1.72,66.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:00:00Z,30.2791,-87.5561,0.0,2.2,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:30:00Z,30.2791,-87.5561,0.0,1.42,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:00:00Z,30.2791,-87.5561,0.0,1.75,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:30:00Z,30.2791,-87.5561,0.0,1.64,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:00:00Z,30.2791,-87.5561,0.0,1.72,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:30:00Z,30.2791,-87.5561,0.0,1.47,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:00:00Z,30.2791,-87.5561,0.0,1.39,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:30:00Z,30.2791,-87.5561,0.0,1.44,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:00:00Z,30.2791,-87.5561,0.0,1.79,20.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:30:00Z,30.2791,-87.5561,0.0,0.88,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:00:00Z,30.2791,-87.5561,0.0,1.73,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:30:00Z,30.2791,-87.5561,0.0,1.36,33.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:00:00Z,30.2791,-87.5561,0.0,0.87,18.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:30:00Z,30.2791,-87.5561,0.0,1.04,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:00:00Z,30.2791,-87.5561,0.0,1.57,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:30:00Z,30.2791,-87.5561,0.0,2.04,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:00:00Z,30.2791,-87.5561,0.0,2.88,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:30:00Z,30.2791,-87.5561,0.0,2.7,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:00:00Z,30.2791,-87.5561,0.0,3.49,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:30:00Z,30.2791,-87.5561,0.0,4.11,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:00:00Z,30.2791,-87.5561,0.0,4.05,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:30:00Z,30.2791,-87.5561,0.0,4.01,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:00:00Z,30.2791,-87.5561,0.0,2.86,291.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:30:00Z,30.2791,-87.5561,0.0,1.84,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:00:00Z,30.2791,-87.5561,0.0,1.75,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:30:00Z,30.2791,-87.5561,0.0,2.21,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:00:00Z,30.2791,-87.5561,0.0,1.65,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:30:00Z,30.2791,-87.5561,0.0,1.11,42.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:00:00Z,30.2791,-87.5561,0.0,1.1,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:30:00Z,30.2791,-87.5561,0.0,2.25,30.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:00:00Z,30.2791,-87.5561,0.0,1.17,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:30:00Z,30.2791,-87.5561,0.0,1.79,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:00:00Z,30.2791,-87.5561,0.0,0.55,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:30:00Z,30.2791,-87.5561,0.0,1.0,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:00:00Z,30.2791,-87.5561,0.0,2.42,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:30:00Z,30.2791,-87.5561,0.0,1.88,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:00:00Z,30.2791,-87.5561,0.0,0.87,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:30:00Z,30.2791,-87.5561,0.0,1.33,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:00:00Z,30.2791,-87.5561,0.0,0.9,306.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:30:00Z,30.2791,-87.5561,0.0,1.18,297.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:00:00Z,30.2791,-87.5561,0.0,0.56,274.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:30:00Z,30.2791,-87.5561,0.0,0.5,348.5,-9999.0,'1111122,1111122,1111122' 