owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2020-07-01T00:07:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T00:27:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T00:47:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T01:07:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T01:26:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T01:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T02:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T02:26:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T02:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T03:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T03:26:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T03:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T04:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T04:26:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T04:46:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T05:05:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T05:25:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T05:45:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T06:04:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T06:23:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T06:43:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T07:03:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T07:23:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T07:43:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T08:03:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T08:22:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T08:42:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T09:02:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T09:22:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T09:42:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T10:02:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T10:21:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T10:41:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T11:01:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T11:21:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T11:41:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T12:01:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T12:21:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T12:41:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T13:01:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T13:21:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T13:41:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T14:01:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T14:21:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T14:41:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T15:00:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T15:20:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T15:40:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T16:00:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T16:20:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T16:40:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T17:00:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T17:20:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T17:40:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T17:59:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T18:19:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T18:39:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T18:59:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T19:19:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T19:39:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T19:59:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T20:19:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T20:39:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T20:59:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T21:18:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T21:37:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T21:57:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T22:17:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T22:37:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T22:57:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T23:17:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T23:36:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-01T23:55:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T00:15:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T00:35:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T00:55:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T01:15:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T01:34:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T01:54:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T02:14:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T02:34:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T02:54:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T03:14:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T03:34:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T03:54:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T04:14:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T04:34:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T04:54:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T05:14:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T05:34:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T05:54:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T06:14:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T06:34:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T06:54:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T07:14:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T07:34:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T07:54:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T08:14:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T08:34:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T08:54:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T09:14:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T09:34:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T09:54:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T10:14:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T10:34:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T10:54:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T11:14:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T11:34:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T11:54:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T12:14:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T12:34:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T12:54:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T13:14:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T13:34:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T13:54:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T14:13:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T14:33:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T14:53:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T15:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T15:33:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T15:53:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T16:13:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T16:33:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T16:53:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T17:13:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T17:33:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T17:53:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T18:13:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T18:32:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T18:51:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T19:10:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T19:30:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T19:50:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T20:10:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T20:30:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T20:50:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T21:10:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T21:29:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T21:48:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T22:08:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T22:28:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T22:47:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T23:06:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T23:26:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-02T23:46:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T00:05:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T00:25:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T00:45:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T01:05:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T01:25:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T01:45:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T02:05:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T02:25:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T02:45:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T03:06:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T03:25:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T03:45:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T04:05:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T04:25:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T04:45:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T05:05:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T05:25:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T05:45:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T06:05:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T06:25:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T06:45:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T07:05:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T07:25:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T07:45:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T08:05:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T08:25:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T08:45:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T09:05:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T09:25:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T09:45:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T10:05:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T10:25:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T10:45:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T11:05:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T11:25:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T11:44:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T12:04:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T12:24:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T12:44:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T13:04:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T13:24:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T13:44:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T14:04:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T14:24:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T14:43:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T15:03:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T15:22:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T15:42:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T16:02:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T16:22:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T16:42:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T17:02:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T17:22:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T17:42:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T18:02:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T18:22:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T18:42:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T19:02:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T19:22:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T19:42:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T20:02:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T20:22:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T20:42:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T21:02:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T21:22:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T21:42:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T22:02:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T22:22:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T22:42:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T23:02:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T23:22:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-03T23:42:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T00:02:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T00:41:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T00:22:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T01:01:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T01:21:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T01:41:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T02:01:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T02:20:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T02:39:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T02:59:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T03:19:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T03:39:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T03:59:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T04:19:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T04:39:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T04:59:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T05:19:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T05:39:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T05:58:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T06:18:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T06:38:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T06:58:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T07:18:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T07:38:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T07:57:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T08:17:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T08:37:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T08:57:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T09:17:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T09:37:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T09:57:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T10:17:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T10:36:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T10:56:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T11:16:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T11:36:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T11:56:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T12:16:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T12:36:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-07-04T12:55:00Z,26.1322,-92.0403,100.6,22.6,11111222