owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2013-03-01T00:00:00Z,26.9680,-96.6940,5.0,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-01T09:00:00Z,26.9680,-96.6940,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-01T10:00:00Z,26.9680,-96.6940,5.0,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T14:00:00Z,26.9680,-96.6940,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T15:00:00Z,26.9680,-96.6940,5.0,11.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T16:00:00Z,26.9680,-96.6940,5.0,11.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T17:00:00Z,26.9680,-96.6940,5.0,10.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T18:00:00Z,26.9680,-96.6940,5.0,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T19:00:00Z,26.9680,-96.6940,5.0,10.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T20:00:00Z,26.9680,-96.6940,5.0,10.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-02T21:00:00Z,26.9680,-96.6940,5.0,12.9,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T00:00:00Z,26.9680,-96.6940,5.0,12.9,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T01:00:00Z,26.9680,-96.6940,5.0,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T02:00:00Z,26.9680,-96.6940,5.0,10.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T03:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T04:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T05:00:00Z,26.9680,-96.6940,5.0,7.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T06:00:00Z,26.9680,-96.6940,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T07:00:00Z,26.9680,-96.6940,5.0,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T08:00:00Z,26.9680,-96.6940,5.0,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T09:00:00Z,26.9680,-96.6940,5.0,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T10:00:00Z,26.9680,-96.6940,5.0,5.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T11:00:00Z,26.9680,-96.6940,5.0,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T12:00:00Z,26.9680,-96.6940,5.0,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T13:00:00Z,26.9680,-96.6940,5.0,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T14:00:00Z,26.9680,-96.6940,5.0,2.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T15:00:00Z,26.9680,-96.6940,5.0,1.5,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T16:00:00Z,26.9680,-96.6940,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T17:00:00Z,26.9680,-96.6940,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T20:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-03T21:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T01:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T03:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T04:00:00Z,26.9680,-96.6940,5.0,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T05:00:00Z,26.9680,-96.6940,5.0,10.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T06:00:00Z,26.9680,-96.6940,5.0,11.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T09:00:00Z,26.9680,-96.6940,5.0,11.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T11:00:00Z,26.9680,-96.6940,5.0,11.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T12:00:00Z,26.9680,-96.6940,5.0,11.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T13:00:00Z,26.9680,-96.6940,5.0,11.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T14:00:00Z,26.9680,-96.6940,5.0,11.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T15:00:00Z,26.9680,-96.6940,5.0,11.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T16:00:00Z,26.9680,-96.6940,5.0,12.9,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T17:00:00Z,26.9680,-96.6940,5.0,11.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T18:00:00Z,26.9680,-96.6940,5.0,11.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T19:00:00Z,26.9680,-96.6940,5.0,10.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T20:00:00Z,26.9680,-96.6940,5.0,10.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T21:00:00Z,26.9680,-96.6940,5.0,10.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T22:00:00Z,26.9680,-96.6940,5.0,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-04T23:00:00Z,26.9680,-96.6940,5.0,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T00:00:00Z,26.9680,-96.6940,5.0,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T01:00:00Z,26.9680,-96.6940,5.0,11.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T02:00:00Z,26.9680,-96.6940,5.0,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T03:00:00Z,26.9680,-96.6940,5.0,10.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T04:00:00Z,26.9680,-96.6940,5.0,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T05:00:00Z,26.9680,-96.6940,5.0,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T06:00:00Z,26.9680,-96.6940,5.0,10.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T07:00:00Z,26.9680,-96.6940,5.0,11.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T08:00:00Z,26.9680,-96.6940,5.0,11.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T09:00:00Z,26.9680,-96.6940,5.0,11.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T10:00:00Z,26.9680,-96.6940,5.0,10.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T11:00:00Z,26.9680,-96.6940,5.0,9.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T12:00:00Z,26.9680,-96.6940,5.0,8.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T13:00:00Z,26.9680,-96.6940,5.0,6.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T14:00:00Z,26.9680,-96.6940,5.0,7.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T15:00:00Z,26.9680,-96.6940,5.0,5.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T16:00:00Z,26.9680,-96.6940,5.0,4.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T18:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T19:00:00Z,26.9680,-96.6940,5.0,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T20:00:00Z,26.9680,-96.6940,5.0,9.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T21:00:00Z,26.9680,-96.6940,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T22:00:00Z,26.9680,-96.6940,5.0,7.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-05T23:00:00Z,26.9680,-96.6940,5.0,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T00:00:00Z,26.9680,-96.6940,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T01:00:00Z,26.9680,-96.6940,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T02:00:00Z,26.9680,-96.6940,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T03:00:00Z,26.9680,-96.6940,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T04:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T05:00:00Z,26.9680,-96.6940,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T07:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T08:00:00Z,26.9680,-96.6940,5.0,11.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T09:00:00Z,26.9680,-96.6940,5.0,11.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T10:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T11:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T12:00:00Z,26.9680,-96.6940,5.0,9.8,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T13:00:00Z,26.9680,-96.6940,5.0,10.8,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T14:00:00Z,26.9680,-96.6940,5.0,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T16:00:00Z,26.9680,-96.6940,5.0,6.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T21:00:00Z,26.9680,-96.6940,5.0,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T22:00:00Z,26.9680,-96.6940,5.0,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-06T23:00:00Z,26.9680,-96.6940,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T00:00:00Z,26.9680,-96.6940,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T01:00:00Z,26.9680,-96.6940,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T02:00:00Z,26.9680,-96.6940,5.0,4.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T03:00:00Z,26.9680,-96.6940,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T04:00:00Z,26.9680,-96.6940,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T05:00:00Z,26.9680,-96.6940,5.0,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T06:00:00Z,26.9680,-96.6940,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T07:00:00Z,26.9680,-96.6940,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T08:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T09:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T10:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T11:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T12:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T13:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T14:00:00Z,26.9680,-96.6940,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T15:00:00Z,26.9680,-96.6940,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T16:00:00Z,26.9680,-96.6940,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T17:00:00Z,26.9680,-96.6940,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T18:00:00Z,26.9680,-96.6940,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T19:00:00Z,26.9680,-96.6940,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T20:00:00Z,26.9680,-96.6940,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T21:00:00Z,26.9680,-96.6940,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T22:00:00Z,26.9680,-96.6940,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-07T23:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T00:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T01:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T02:00:00Z,26.9680,-96.6940,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T03:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T04:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T05:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T06:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T07:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T08:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T09:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T10:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T11:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T12:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T13:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T14:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T15:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T16:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T17:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T18:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T19:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T20:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T21:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T22:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-08T23:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T00:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T01:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T02:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T03:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T04:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T05:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T06:00:00Z,26.9680,-96.6940,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T07:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T08:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T09:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T10:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T11:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T12:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T13:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T14:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T15:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T16:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T17:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T18:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T19:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T20:00:00Z,26.9680,-96.6940,5.0,11.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T21:00:00Z,26.9680,-96.6940,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T22:00:00Z,26.9680,-96.6940,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-09T23:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T00:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T01:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T02:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T03:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T04:00:00Z,26.9680,-96.6940,5.0,11.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T05:00:00Z,26.9680,-96.6940,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T06:00:00Z,26.9680,-96.6940,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T07:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T08:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T09:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T10:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T11:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T12:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T13:00:00Z,26.9680,-96.6940,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T14:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T15:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T16:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T17:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T18:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T19:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T20:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T21:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T22:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-10T23:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T00:00:00Z,26.9680,-96.6940,5.0,8.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T01:00:00Z,26.9680,-96.6940,5.0,7.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T02:00:00Z,26.9680,-96.6940,5.0,8.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T03:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T04:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T05:00:00Z,26.9680,-96.6940,5.0,13.9,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T06:00:00Z,26.9680,-96.6940,5.0,12.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T07:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T08:00:00Z,26.9680,-96.6940,5.0,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T09:00:00Z,26.9680,-96.6940,5.0,12.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T10:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T11:00:00Z,26.9680,-96.6940,5.0,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T12:00:00Z,26.9680,-96.6940,5.0,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T13:00:00Z,26.9680,-96.6940,5.0,9.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T14:00:00Z,26.9680,-96.6940,5.0,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T15:00:00Z,26.9680,-96.6940,5.0,9.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T16:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T17:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T18:00:00Z,26.9680,-96.6940,5.0,8.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T19:00:00Z,26.9680,-96.6940,5.0,8.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T20:00:00Z,26.9680,-96.6940,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T21:00:00Z,26.9680,-96.6940,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T22:00:00Z,26.9680,-96.6940,5.0,8.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-11T23:00:00Z,26.9680,-96.6940,5.0,6.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-12T00:00:00Z,26.9680,-96.6940,5.0,7.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-12T01:00:00Z,26.9680,-96.6940,5.0,6.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-12T02:00:00Z,26.9680,-96.6940,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-12T03:00:00Z,26.9680,-96.6940,5.0,7.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-03-12T04:00:00Z,26.9680,-96.6940,5.0,6.7,360.0,,'1111122,1111122,1111122' 