owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T00:00:00Z,29.4412,-92.0613,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T01:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T02:00:00Z,29.4412,-92.0613,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T03:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T04:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T05:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T06:00:00Z,29.4412,-92.0613,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T07:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T08:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T09:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T10:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T11:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T12:00:00Z,29.4412,-92.0613,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T13:00:00Z,29.4412,-92.0613,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T14:00:00Z,29.4412,-92.0613,1007.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T15:00:00Z,29.4412,-92.0613,1006.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T16:00:00Z,29.4412,-92.0613,1005.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T17:00:00Z,29.4412,-92.0613,1004.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T18:00:00Z,29.4412,-92.0613,1002.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T19:00:00Z,29.4412,-92.0613,1001.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T20:00:00Z,29.4412,-92.0613,1003.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T21:00:00Z,29.4412,-92.0613,1002.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T22:00:00Z,29.4412,-92.0613,1002.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T23:00:00Z,29.4412,-92.0613,1001.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T00:00:00Z,29.4412,-92.0613,1002.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T01:00:00Z,29.4412,-92.0613,1004.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T02:00:00Z,29.4412,-92.0613,1005.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T03:00:00Z,29.4412,-92.0613,1006.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T04:00:00Z,29.4412,-92.0613,1006.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T05:00:00Z,29.4412,-92.0613,1006.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T06:00:00Z,29.4412,-92.0613,1006.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T07:00:00Z,29.4412,-92.0613,1006.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T08:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T09:00:00Z,29.4412,-92.0613,1007.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T10:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T11:00:00Z,29.4412,-92.0613,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T12:00:00Z,29.4412,-92.0613,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T13:00:00Z,29.4412,-92.0613,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T14:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T15:00:00Z,29.4412,-92.0613,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T16:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T17:00:00Z,29.4412,-92.0613,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T18:00:00Z,29.4412,-92.0613,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T19:00:00Z,29.4412,-92.0613,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T20:00:00Z,29.4412,-92.0613,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T21:00:00Z,29.4412,-92.0613,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T22:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T23:00:00Z,29.4412,-92.0613,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T00:00:00Z,29.4412,-92.0613,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T01:00:00Z,29.4412,-92.0613,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T02:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T03:00:00Z,29.4412,-92.0613,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T04:00:00Z,29.4412,-92.0613,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T05:00:00Z,29.4412,-92.0613,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T06:00:00Z,29.4412,-92.0613,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T07:00:00Z,29.4412,-92.0613,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T08:00:00Z,29.4412,-92.0613,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T09:00:00Z,29.4412,-92.0613,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T10:00:00Z,29.4412,-92.0613,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T11:00:00Z,29.4412,-92.0613,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T12:00:00Z,29.4412,-92.0613,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T13:00:00Z,29.4412,-92.0613,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T14:00:00Z,29.4412,-92.0613,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T15:00:00Z,29.4412,-92.0613,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T16:00:00Z,29.4412,-92.0613,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T17:00:00Z,29.4412,-92.0613,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T18:00:00Z,29.4412,-92.0613,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T19:00:00Z,29.4412,-92.0613,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T20:00:00Z,29.4412,-92.0613,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T21:00:00Z,29.4412,-92.0613,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T22:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T23:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T00:00:00Z,29.4412,-92.0613,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T01:00:00Z,29.4412,-92.0613,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T02:00:00Z,29.4412,-92.0613,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T03:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T04:00:00Z,29.4412,-92.0613,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T05:00:00Z,29.4412,-92.0613,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T06:00:00Z,29.4412,-92.0613,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T07:00:00Z,29.4412,-92.0613,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T08:00:00Z,29.4412,-92.0613,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T09:00:00Z,29.4412,-92.0613,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T10:00:00Z,29.4412,-92.0613,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T11:00:00Z,29.4412,-92.0613,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T12:00:00Z,29.4412,-92.0613,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T13:00:00Z,29.4412,-92.0613,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T14:00:00Z,29.4412,-92.0613,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T15:00:00Z,29.4412,-92.0613,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T16:00:00Z,29.4412,-92.0613,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T17:00:00Z,29.4412,-92.0613,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T18:00:00Z,29.4412,-92.0613,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T19:00:00Z,29.4412,-92.0613,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T20:00:00Z,29.4412,-92.0613,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T21:00:00Z,29.4412,-92.0613,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T22:00:00Z,29.4412,-92.0613,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T23:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T00:00:00Z,29.4412,-92.0613,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T01:00:00Z,29.4412,-92.0613,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T02:00:00Z,29.4412,-92.0613,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T03:00:00Z,29.4412,-92.0613,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T04:00:00Z,29.4412,-92.0613,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T05:00:00Z,29.4412,-92.0613,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T06:00:00Z,29.4412,-92.0613,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T07:00:00Z,29.4412,-92.0613,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T08:00:00Z,29.4412,-92.0613,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T09:00:00Z,29.4412,-92.0613,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T10:00:00Z,29.4412,-92.0613,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T11:00:00Z,29.4412,-92.0613,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T12:00:00Z,29.4412,-92.0613,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T13:00:00Z,29.4412,-92.0613,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T14:00:00Z,29.4412,-92.0613,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T15:00:00Z,29.4412,-92.0613,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T16:00:00Z,29.4412,-92.0613,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T17:00:00Z,29.4412,-92.0613,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T18:00:00Z,29.4412,-92.0613,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T19:00:00Z,29.4412,-92.0613,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T20:00:00Z,29.4412,-92.0613,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T21:00:00Z,29.4412,-92.0613,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T22:00:00Z,29.4412,-92.0613,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T23:00:00Z,29.4412,-92.0613,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T00:00:00Z,29.4412,-92.0613,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T01:00:00Z,29.4412,-92.0613,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T02:00:00Z,29.4412,-92.0613,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T03:00:00Z,29.4412,-92.0613,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T04:00:00Z,29.4412,-92.0613,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T05:00:00Z,29.4412,-92.0613,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T06:00:00Z,29.4412,-92.0613,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T07:00:00Z,29.4412,-92.0613,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T08:00:00Z,29.4412,-92.0613,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T09:00:00Z,29.4412,-92.0613,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T10:00:00Z,29.4412,-92.0613,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T11:00:00Z,29.4412,-92.0613,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T12:00:00Z,29.4412,-92.0613,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T13:00:00Z,29.4412,-92.0613,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T14:00:00Z,29.4412,-92.0613,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T15:00:00Z,29.4412,-92.0613,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T16:00:00Z,29.4412,-92.0613,1024.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T17:00:00Z,29.4412,-92.0613,1024.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T18:00:00Z,29.4412,-92.0613,1024.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T19:00:00Z,29.4412,-92.0613,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T20:00:00Z,29.4412,-92.0613,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T21:00:00Z,29.4412,-92.0613,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T22:00:00Z,29.4412,-92.0613,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T23:00:00Z,29.4412,-92.0613,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T00:00:00Z,29.4412,-92.0613,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T01:00:00Z,29.4412,-92.0613,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T02:00:00Z,29.4412,-92.0613,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T03:00:00Z,29.4412,-92.0613,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T04:00:00Z,29.4412,-92.0613,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T05:00:00Z,29.4412,-92.0613,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T06:00:00Z,29.4412,-92.0613,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T07:00:00Z,29.4412,-92.0613,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T08:00:00Z,29.4412,-92.0613,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T09:00:00Z,29.4412,-92.0613,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T10:00:00Z,29.4412,-92.0613,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T11:00:00Z,29.4412,-92.0613,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T12:00:00Z,29.4412,-92.0613,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T13:00:00Z,29.4412,-92.0613,1021.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T14:00:00Z,29.4412,-92.0613,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T15:00:00Z,29.4412,-92.0613,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T16:00:00Z,29.4412,-92.0613,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T17:00:00Z,29.4412,-92.0613,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T18:00:00Z,29.4412,-92.0613,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T19:00:00Z,29.4412,-92.0613,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T20:00:00Z,29.4412,-92.0613,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T21:00:00Z,29.4412,-92.0613,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T22:00:00Z,29.4412,-92.0613,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T23:00:00Z,29.4412,-92.0613,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T00:00:00Z,29.4412,-92.0613,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T01:00:00Z,29.4412,-92.0613,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T02:00:00Z,29.4412,-92.0613,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T03:00:00Z,29.4412,-92.0613,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T04:00:00Z,29.4412,-92.0613,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T05:00:00Z,29.4412,-92.0613,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T06:00:00Z,29.4412,-92.0613,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T07:00:00Z,29.4412,-92.0613,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T08:00:00Z,29.4412,-92.0613,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T09:00:00Z,29.4412,-92.0613,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T10:00:00Z,29.4412,-92.0613,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T11:00:00Z,29.4412,-92.0613,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T12:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T13:00:00Z,29.4412,-92.0613,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T14:00:00Z,29.4412,-92.0613,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T15:00:00Z,29.4412,-92.0613,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T16:00:00Z,29.4412,-92.0613,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T17:00:00Z,29.4412,-92.0613,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T18:00:00Z,29.4412,-92.0613,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T19:00:00Z,29.4412,-92.0613,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T20:00:00Z,29.4412,-92.0613,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T21:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T22:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T23:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T00:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T01:00:00Z,29.4412,-92.0613,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T02:00:00Z,29.4412,-92.0613,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T03:00:00Z,29.4412,-92.0613,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T04:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T05:00:00Z,29.4412,-92.0613,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T06:00:00Z,29.4412,-92.0613,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T07:00:00Z,29.4412,-92.0613,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T08:00:00Z,29.4412,-92.0613,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T09:00:00Z,29.4412,-92.0613,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T10:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T11:00:00Z,29.4412,-92.0613,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T12:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T13:00:00Z,29.4412,-92.0613,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T14:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T15:00:00Z,29.4412,-92.0613,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T16:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T17:00:00Z,29.4412,-92.0613,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T18:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T19:00:00Z,29.4412,-92.0613,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T20:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T21:00:00Z,29.4412,-92.0613,1006.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T22:00:00Z,29.4412,-92.0613,1006.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T23:00:00Z,29.4412,-92.0613,1006.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T00:00:00Z,29.4412,-92.0613,1006.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T01:00:00Z,29.4412,-92.0613,1005.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T02:00:00Z,29.4412,-92.0613,1005.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T03:00:00Z,29.4412,-92.0613,1006.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T04:00:00Z,29.4412,-92.0613,1005.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T05:00:00Z,29.4412,-92.0613,1006.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T06:00:00Z,29.4412,-92.0613,1005.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T07:00:00Z,29.4412,-92.0613,1004.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T08:00:00Z,29.4412,-92.0613,1004.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T09:00:00Z,29.4412,-92.0613,1003.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T10:00:00Z,29.4412,-92.0613,1003.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T11:00:00Z,29.4412,-92.0613,1003.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T12:00:00Z,29.4412,-92.0613,1003.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T13:00:00Z,29.4412,-92.0613,1003.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T14:00:00Z,29.4412,-92.0613,1004.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T15:00:00Z,29.4412,-92.0613,1004.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T16:00:00Z,29.4412,-92.0613,1004.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T17:00:00Z,29.4412,-92.0613,1003.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T18:00:00Z,29.4412,-92.0613,1002.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T19:00:00Z,29.4412,-92.0613,1001.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T20:00:00Z,29.4412,-92.0613,1000.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T21:00:00Z,29.4412,-92.0613,1000.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T22:00:00Z,29.4412,-92.0613,1000.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T23:00:00Z,29.4412,-92.0613,1000.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T00:00:00Z,29.4412,-92.0613,999.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T01:00:00Z,29.4412,-92.0613,999.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T02:00:00Z,29.4412,-92.0613,1000.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T03:00:00Z,29.4412,-92.0613,1000.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T04:00:00Z,29.4412,-92.0613,1000.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T05:00:00Z,29.4412,-92.0613,1001.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T06:00:00Z,29.4412,-92.0613,1001.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T07:00:00Z,29.4412,-92.0613,1001.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T08:00:00Z,29.4412,-92.0613,1001.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T09:00:00Z,29.4412,-92.0613,1000.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T10:00:00Z,29.4412,-92.0613,1000.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T11:00:00Z,29.4412,-92.0613,999.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T12:00:00Z,29.4412,-92.0613,1001.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T13:00:00Z,29.4412,-92.0613,1001.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T14:00:00Z,29.4412,-92.0613,1004.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T15:00:00Z,29.4412,-92.0613,1004.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T16:00:00Z,29.4412,-92.0613,1004.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T17:00:00Z,29.4412,-92.0613,1003.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T18:00:00Z,29.4412,-92.0613,1003.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T19:00:00Z,29.4412,-92.0613,1002.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T20:00:00Z,29.4412,-92.0613,1002.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T21:00:00Z,29.4412,-92.0613,1001.652,11111222 