owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:00:00Z,30.0600,-84.2910,19.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:06:00Z,30.0600,-84.2910,19.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:12:00Z,30.0600,-84.2910,18.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:18:00Z,30.0600,-84.2910,18.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:24:00Z,30.0600,-84.2910,18.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:30:00Z,30.0600,-84.2910,18.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:36:00Z,30.0600,-84.2910,18.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:42:00Z,30.0600,-84.2910,18.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:48:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:54:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:00:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:06:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:12:00Z,30.0600,-84.2910,18.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:18:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:24:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:30:00Z,30.0600,-84.2910,18.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:36:00Z,30.0600,-84.2910,18.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:42:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:48:00Z,30.0600,-84.2910,17.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:54:00Z,30.0600,-84.2910,17.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:00:00Z,30.0600,-84.2910,17.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:06:00Z,30.0600,-84.2910,17.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:12:00Z,30.0600,-84.2910,17.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:18:00Z,30.0600,-84.2910,17.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:24:00Z,30.0600,-84.2910,17.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:30:00Z,30.0600,-84.2910,17.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:36:00Z,30.0600,-84.2910,17.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:42:00Z,30.0600,-84.2910,17.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:48:00Z,30.0600,-84.2910,17.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:54:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:00:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:06:00Z,30.0600,-84.2910,16.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:12:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:18:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:24:00Z,30.0600,-84.2910,16.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:30:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:36:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:42:00Z,30.0600,-84.2910,16.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:48:00Z,30.0600,-84.2910,16.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:54:00Z,30.0600,-84.2910,16.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:00:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:06:00Z,30.0600,-84.2910,16.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:12:00Z,30.0600,-84.2910,16.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:18:00Z,30.0600,-84.2910,16.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:24:00Z,30.0600,-84.2910,16.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:30:00Z,30.0600,-84.2910,16.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:36:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:42:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:48:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:54:00Z,30.0600,-84.2910,16.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:00:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:06:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:12:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:18:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:24:00Z,30.0600,-84.2910,16.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:30:00Z,30.0600,-84.2910,16.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:36:00Z,30.0600,-84.2910,16.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:42:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:48:00Z,30.0600,-84.2910,16.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:54:00Z,30.0600,-84.2910,16.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:00:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:06:00Z,30.0600,-84.2910,16.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:12:00Z,30.0600,-84.2910,16.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:18:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:24:00Z,30.0600,-84.2910,16.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:30:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:36:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:42:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:48:00Z,30.0600,-84.2910,16.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:54:00Z,30.0600,-84.2910,16.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:00:00Z,30.0600,-84.2910,16.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:06:00Z,30.0600,-84.2910,16.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:12:00Z,30.0600,-84.2910,16.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:18:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:24:00Z,30.0600,-84.2910,16.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:30:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:36:00Z,30.0600,-84.2910,16.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:42:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:48:00Z,30.0600,-84.2910,15.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:54:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:00:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:06:00Z,30.0600,-84.2910,14.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:12:00Z,30.0600,-84.2910,14.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:18:00Z,30.0600,-84.2910,14.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:24:00Z,30.0600,-84.2910,14.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:30:00Z,30.0600,-84.2910,14.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:36:00Z,30.0600,-84.2910,14.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:42:00Z,30.0600,-84.2910,14.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:48:00Z,30.0600,-84.2910,14.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:54:00Z,30.0600,-84.2910,14.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:00:00Z,30.0600,-84.2910,14.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:06:00Z,30.0600,-84.2910,14.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:12:00Z,30.0600,-84.2910,14.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:18:00Z,30.0600,-84.2910,14.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:24:00Z,30.0600,-84.2910,14.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:30:00Z,30.0600,-84.2910,14.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:36:00Z,30.0600,-84.2910,14.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:42:00Z,30.0600,-84.2910,14.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:48:00Z,30.0600,-84.2910,14.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:54:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:00:00Z,30.0600,-84.2910,14.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:06:00Z,30.0600,-84.2910,14.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:12:00Z,30.0600,-84.2910,14.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:18:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:24:00Z,30.0600,-84.2910,14.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:30:00Z,30.0600,-84.2910,14.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:36:00Z,30.0600,-84.2910,14.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:42:00Z,30.0600,-84.2910,14.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:48:00Z,30.0600,-84.2910,14.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:54:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:00:00Z,30.0600,-84.2910,14.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:06:00Z,30.0600,-84.2910,14.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:12:00Z,30.0600,-84.2910,14.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:18:00Z,30.0600,-84.2910,14.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:24:00Z,30.0600,-84.2910,14.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:30:00Z,30.0600,-84.2910,14.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:36:00Z,30.0600,-84.2910,14.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:42:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:48:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:54:00Z,30.0600,-84.2910,14.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:00:00Z,30.0600,-84.2910,14.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:06:00Z,30.0600,-84.2910,14.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:12:00Z,30.0600,-84.2910,14.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:18:00Z,30.0600,-84.2910,14.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:24:00Z,30.0600,-84.2910,14.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:30:00Z,30.0600,-84.2910,14.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:36:00Z,30.0600,-84.2910,14.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:42:00Z,30.0600,-84.2910,14.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:48:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:54:00Z,30.0600,-84.2910,14.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:00:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:06:00Z,30.0600,-84.2910,14.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:12:00Z,30.0600,-84.2910,13.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:18:00Z,30.0600,-84.2910,13.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:24:00Z,30.0600,-84.2910,13.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:30:00Z,30.0600,-84.2910,13.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:36:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:42:00Z,30.0600,-84.2910,13.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:48:00Z,30.0600,-84.2910,13.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:54:00Z,30.0600,-84.2910,13.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:00:00Z,30.0600,-84.2910,11.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:06:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:12:00Z,30.0600,-84.2910,11.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:18:00Z,30.0600,-84.2910,11.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:24:00Z,30.0600,-84.2910,11.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:30:00Z,30.0600,-84.2910,11.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:36:00Z,30.0600,-84.2910,11.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:42:00Z,30.0600,-84.2910,11.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:48:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:54:00Z,30.0600,-84.2910,10.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:00:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:06:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:12:00Z,30.0600,-84.2910,10.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:18:00Z,30.0600,-84.2910,10.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:24:00Z,30.0600,-84.2910,10.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:30:00Z,30.0600,-84.2910,10.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:36:00Z,30.0600,-84.2910,10.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:42:00Z,30.0600,-84.2910,10.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:48:00Z,30.0600,-84.2910,10.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:54:00Z,30.0600,-84.2910,10.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:00:00Z,30.0600,-84.2910,10.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:06:00Z,30.0600,-84.2910,10.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:12:00Z,30.0600,-84.2910,10.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:18:00Z,30.0600,-84.2910,10.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:24:00Z,30.0600,-84.2910,10.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:30:00Z,30.0600,-84.2910,10.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:36:00Z,30.0600,-84.2910,10.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:42:00Z,30.0600,-84.2910,10.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:48:00Z,30.0600,-84.2910,10.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:54:00Z,30.0600,-84.2910,10.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:00:00Z,30.0600,-84.2910,10.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:06:00Z,30.0600,-84.2910,10.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:12:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:18:00Z,30.0600,-84.2910,10.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:24:00Z,30.0600,-84.2910,10.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:30:00Z,30.0600,-84.2910,10.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:36:00Z,30.0600,-84.2910,10.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:42:00Z,30.0600,-84.2910,10.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:48:00Z,30.0600,-84.2910,9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:54:00Z,30.0600,-84.2910,10.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:00:00Z,30.0600,-84.2910,10.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:06:00Z,30.0600,-84.2910,9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:12:00Z,30.0600,-84.2910,9.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:18:00Z,30.0600,-84.2910,9.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:24:00Z,30.0600,-84.2910,9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:30:00Z,30.0600,-84.2910,9.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:36:00Z,30.0600,-84.2910,9.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:42:00Z,30.0600,-84.2910,9.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:48:00Z,30.0600,-84.2910,9.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:54:00Z,30.0600,-84.2910,9.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:00:00Z,30.0600,-84.2910,9.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:06:00Z,30.0600,-84.2910,9.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:12:00Z,30.0600,-84.2910,9.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:18:00Z,30.0600,-84.2910,9.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:24:00Z,30.0600,-84.2910,9.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:30:00Z,30.0600,-84.2910,9.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:36:00Z,30.0600,-84.2910,9.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:42:00Z,30.0600,-84.2910,9.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:48:00Z,30.0600,-84.2910,9.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:54:00Z,30.0600,-84.2910,9.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:00:00Z,30.0600,-84.2910,9.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:06:00Z,30.0600,-84.2910,9.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:12:00Z,30.0600,-84.2910,9.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:18:00Z,30.0600,-84.2910,9.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:24:00Z,30.0600,-84.2910,9.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:30:00Z,30.0600,-84.2910,9.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:36:00Z,30.0600,-84.2910,9.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:42:00Z,30.0600,-84.2910,9.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:48:00Z,30.0600,-84.2910,9.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:54:00Z,30.0600,-84.2910,9.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:00:00Z,30.0600,-84.2910,9.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:06:00Z,30.0600,-84.2910,9.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:12:00Z,30.0600,-84.2910,9.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:18:00Z,30.0600,-84.2910,9.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:24:00Z,30.0600,-84.2910,9.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:30:00Z,30.0600,-84.2910,9.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:36:00Z,30.0600,-84.2910,9.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:42:00Z,30.0600,-84.2910,9.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:48:00Z,30.0600,-84.2910,9.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:54:00Z,30.0600,-84.2910,9.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:00:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:06:00Z,30.0600,-84.2910,9.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:12:00Z,30.0600,-84.2910,9.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:18:00Z,30.0600,-84.2910,9.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:24:00Z,30.0600,-84.2910,9.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:30:00Z,30.0600,-84.2910,9.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:36:00Z,30.0600,-84.2910,8.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:42:00Z,30.0600,-84.2910,9.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:48:00Z,30.0600,-84.2910,8.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:54:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:00:00Z,30.0600,-84.2910,8.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:06:00Z,30.0600,-84.2910,8.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:12:00Z,30.0600,-84.2910,8.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:18:00Z,30.0600,-84.2910,8.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:24:00Z,30.0600,-84.2910,8.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:30:00Z,30.0600,-84.2910,8.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:36:00Z,30.0600,-84.2910,8.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:42:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:48:00Z,30.0600,-84.2910,8.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:54:00Z,30.0600,-84.2910,8.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:00:00Z,30.0600,-84.2910,8.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:06:00Z,30.0600,-84.2910,8.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:12:00Z,30.0600,-84.2910,8.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:18:00Z,30.0600,-84.2910,8.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:24:00Z,30.0600,-84.2910,8.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:30:00Z,30.0600,-84.2910,8.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:36:00Z,30.0600,-84.2910,8.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:42:00Z,30.0600,-84.2910,9.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:48:00Z,30.0600,-84.2910,9.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:54:00Z,30.0600,-84.2910,9.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:00:00Z,30.0600,-84.2910,9.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:06:00Z,30.0600,-84.2910,9.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:12:00Z,30.0600,-84.2910,9.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:18:00Z,30.0600,-84.2910,9.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:24:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:30:00Z,30.0600,-84.2910,9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:36:00Z,30.0600,-84.2910,9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:42:00Z,30.0600,-84.2910,9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:48:00Z,30.0600,-84.2910,9.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:54:00Z,30.0600,-84.2910,9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:00:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:06:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:12:00Z,30.0600,-84.2910,9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:18:00Z,30.0600,-84.2910,9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:24:00Z,30.0600,-84.2910,9.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:30:00Z,30.0600,-84.2910,9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:36:00Z,30.0600,-84.2910,9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:42:00Z,30.0600,-84.2910,10.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:48:00Z,30.0600,-84.2910,9.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:54:00Z,30.0600,-84.2910,9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T17:00:00Z,30.0600,-84.2910,9.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T17:06:00Z,30.0600,-84.2910,9.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T17:12:00Z,30.0600,-84.2910,9.78,1111122 